"Event ID","Event Name","Started At","Ended At"
"97-169-2147484237-20240114","3^ TAPPA TROFEO INVERNO","2024-01-21 08:10:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","3 - PIT BIKE","1073743514","SPRINT RACE","Race","2024-01-21 10:26:00 UTC","2024-01-21 10:33:49 UTC","FINAL","7","https://racehero.io/events/3-tappa-trofeo-inverno/results/1073743514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PLACIDI NIKOLAS","1","1","1","PIT BIKE 160","1","1","","","","0","7","415.346","6","57.896","72.005","70.259","8.106","0"
"PISU PAOLO","2","2","14","PIT BIKE 160","2","2","0.293","","0.293","0.293","7","415.639","6","58.543","71.209","70.209","8.106","0"
"DE LUCIA LUCIANO","3","3","21","PIT BIKE 160","4","4","9.889","","10.182","10.182","7","425.528","3","59.72","69.806","68.577","8.106","0"
"MORI CARLO","4","4","23","PIT BIKE 160","6","6","2.638","","12.820","12.82","7","428.166","3","59.676","69.857","68.155","8.106","0"
"SITA' ALESSANDRO","5","5","2","PIT BIKE 160","5","5","0.070","","12.890","12.89","7","428.236","3","59.737","69.786","68.144","8.106","0"
"DAVID PIERLUIGI","6","6","17","PIT BIKE 160","7","7","5.134","","18.024","18.024","7","433.37","3","60.434","68.981","67.336","8.106","0"
"CALASCIBETTA JASON","7","7","04","PIT BIKE 160","11","11","8.827","","26.851","26.851","7","442.197","7","61.785","67.473","65.992","8.106","0"
"LIBANORI ALESSANDRO","8","8","22","PIT BIKE 160","8","8","0.156","","27.007","27.007","7","442.353","7","61.664","67.605","65.969","8.106","0"
"CAMPANARI ALESSANDRO","9","9","5","PIT BIKE 160","10","10","0.152","","27.159","27.159","7","442.505","7","61.641","67.63","65.946","8.106","0"
"MILANESE DANNY","10","10","89","PIT BIKE 160","3","3","0.079","","27.238","27.238","7","442.584","7","59.357","70.233","65.935","8.106","0"
"RAGGIOLI DANILO","11","11","21","PIT BIKE 160","9","9","1.392","","28.630","28.63","7","443.976","5","62.445","66.76","65.728","8.106","0"
"DI DONATO ALESSANDRO","12","12","18","PIT BIKE 160","12","12","3.235","","31.865","31.865","7","447.211","5","62.184","67.04","65.252","8.106","0"
"CRETARO ALESSANDRO","13","13","73","PIT BIKE 160","14","14","20.998","","52.863","52.863","7","468.209","5","65.274","63.866","62.326","8.106","0"
"CARMINATI CHRISTIAN","14","14","00","PIT BIKE 160","13","13","0.077","","52.940","52.94","7","468.286","2","65.111","64.026","62.316","8.106","0"
"DE GAETANO TOMMASO","15","15","24","PIT BIKE 160","15","15","6 Giri","","DNF","6 Laps","1","73.151","1","73.151","56.989","56.989","1.158","0"
"TUZZI SAMUELE","16","16","31","PIT BIKE 160","16","16","1 Giro","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
