"Event ID","Event Name","Started At","Ended At"
"97-169-2147484237-20240114","3^ TAPPA TROFEO INVERNO","2024-01-21 08:10:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","3 - PIT BIKE","1073743513","QUALIFICA","Qualifying","2024-01-21 09:40:00 UTC","2024-01-14 09:58:33 UTC","FINAL","14","https://racehero.io/events/3-tappa-trofeo-inverno/results/1073743513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PLACIDI NIKOLAS","1","1","1","PIT BIKE 160","4","4","","","","0","12","775.233","12","58.016","71.856","64.53","13.895999999999999","0"
"PISU PAOLO","2","2","14","PIT BIKE 160","9","9","0.708","","0.708","3 Laps","9","588.354","4","58.724","70.99","63.77","10.421999999999999","0"
"MILANESE DANNY","3","3","89","PIT BIKE 160","12","12","0.434","","1.142","6 Laps","6","390.594","6","59.158","70.469","64.038","6.9479999999999995","0"
"DE LUCIA LUCIANO","4","4","21","PIT BIKE 160","1","1","0.112","","1.254","1:53.97","12","889.203","4","59.27","70.336","56.259","13.895999999999999","0"
"SITA' ALESSANDRO","5","5","2","PIT BIKE 160","5","5","0.480","","1.734","36.416","12","811.649","9","59.75","69.771","61.635","13.895999999999999","0"
"MORI CARLO","6","6","23","PIT BIKE 160","10","10","0.373","","2.107","1:53.728","12","888.961","9","60.123","69.338","56.274","13.895999999999999","0"
"DAVID PIERLUIGI","7","7","17","PIT BIKE 160","11","11","0.059","","2.166","3 Laps","9","599.784","9","60.182","69.27","62.555","10.421999999999999","0"
"LIBANORI ALESSANDRO","8","8","22","PIT BIKE 160","13","13","1.065","","3.231","1:59.775","12","895.008","6","61.247","68.065","55.894","13.895999999999999","0"
"RAGGIOLI DANILO","9","9","21","PIT BIKE 160","14","14","0.443","","3.674","6 Laps","6","401.621","4","61.69","67.577","62.28","6.9479999999999995","0"
"CAMPANARI ALESSANDRO","10","10","5","PIT BIKE 160","15","15","0.334","","4.008","1:03.783","12","839.016","3","62.024","67.213","59.624","13.895999999999999","0"
"CALASCIBETTA JASON","11","11","04","PIT BIKE 160","2","2","0.125","","4.133","2:11.523","14","906.756","5","62.149","67.078","64.365","16.212","0"
"DI DONATO ALESSANDRO","12","12","18","PIT BIKE 160","3","3","0.044","","4.177","5 Laps","7","469.636","5","62.193","67.03","62.137","8.106","0"
"CARMINATI CHRISTIAN","13","13","00","PIT BIKE 160","6","6","1.910","","6.087","2:00.809","13","896.042","13","64.103","65.033","60.482","15.053999999999998","0"
"CRETARO ALESSANDRO","14","14","73","PIT BIKE 160","7","7","0.866","","6.953","1:00.387","12","835.62","7","64.969","64.166","59.866","13.895999999999999","0"
"DE GAETANO TOMMASO","15","15","24","PIT BIKE 160","8","8","0.261","","7.214","2:30.616","13","925.849","9","65.23","63.909","58.535","15.053999999999998","0"
"TUZZI SAMUELE","16","16","31","PIT BIKE 160","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
