"Event ID","Event Name","Started At","Ended At"
"97-169-2147484237-20240114","3^ TAPPA TROFEO INVERNO","2024-01-21 08:10:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","1 - MINIGP 110 + 160","1073743506","GARA 2","Race","2024-01-21 13:10:00 UTC","2024-01-21 13:20:33 UTC","PROVISIONAL","10","https://racehero.io/events/3-tappa-trofeo-inverno/results/1073743506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PUTORTI' DANIEL","1","1","26","MINI GP 160","1","1","","","","0","10","580.438","4","57.299","72.755","71.822","11.579999999999998","0"
"POMA LORENZO","2","2","5","MINI GP 160","2","2","8.129","","8.129","8.129","10","588.567","3","57.883","72.021","70.83","11.579999999999998","0"
"GABRIELI MATTIA","3","3","37","MINI GP 160","4","4","0.147","","8.276","8.276","10","588.714","4","57.918","71.978","70.812","11.579999999999998","0"
"CASTIGLIONE MATTEO","4","4","74","MINI GP 160","5","5","0.242","","8.518","8.518","10","588.956","8","57.939","71.952","70.783","11.579999999999998","0"
"GANNUSCIO MATTEO","5","5","24","MINI GP 160","3","3","0.268","","8.786","8.786","10","589.224","8","57.937","71.954","70.751","11.579999999999998","0"
"BAFFIGO ALESSANDRO","6","6","52","MINI GP 160","7","7","8.391","","17.177","17.177","10","597.615","9","58.938","70.732","69.757","11.579999999999998","0"
"JANTARSKA JULIA","7","7","772","MINI GP 160","6","6","0.240","","17.417","17.417","10","597.855","9","58.909","70.767","69.729","11.579999999999998","0"
"FRANCESCHETTI LEONARDO","8","8","13","MINI GP 160","9","9","14.172","","31.589","31.589","10","612.027","6","60.069","69.4","68.115","11.579999999999998","0"
"BITOCCHI ANDREA","9","1","25","MINI GP 110","11","1","8.218","","39.807","0","10","620.245","10","60.921","68.43","67.212","11.579999999999998","0"
"GAGLIARDE EDO","10","2","2","MINI GP 110","13","3","0.270","","40.077","0.27","10","620.515","10","61.022","68.316","67.183","11.579999999999998","0"
"MELLARO LORENZO","11","9","23","MINI GP 160","10","10","0.760","","40.837","40.837","10","621.275","5","61.021","68.317","67.101","11.579999999999998","0"
"MELIS ETTORE","12","3","29","MINI GP 110","12","2","9.076","","49.913","10.106","10","630.351","7","61.994","67.245","66.135","11.579999999999998","0"
"PARUTA VALERIO","13","4","14","MINI GP 110","14","4","1 Giro","","1 Giro","1 Lap","9","593.019","6","64.462","64.671","63.268","10.421999999999999","0"
"RAVAGNOLI SALVATORE","14","10","68","MINI GP 160","15","11","11.336","","1 Giro","23.917","9","604.355","4","65.131","64.006","62.081","10.421999999999999","0"
"LA ROCCA FLAVIO","15","11","86","MINI GP 160","8","8","19.253","","1 Giro","43.17","9","623.608","6","59.477","70.091","60.165","10.421999999999999","0"
