"Event ID","Event Name","Started At","Ended At"
"97-169-2147484237-20240114","3^ TAPPA TROFEO INVERNO","2024-01-21 08:10:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","3 - PIT BIKE","1073743515","GARA 1","Race","2024-01-21 11:40:00 UTC","2024-01-21 11:50:42 UTC","FINAL","10","https://racehero.io/events/3-tappa-trofeo-inverno/results/1073743515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PLACIDI NIKOLAS","1","1","1","PIT BIKE 160","1","1","","","","0","10","593.232","7","58.088","71.767","70.273","11.579999999999998","0"
"PISU PAOLO","2","2","14","PIT BIKE 160","2","2","8.391","","8.391","8.391","10","601.623","4","59.189","70.432","69.293","11.579999999999998","0"
"DE LUCIA LUCIANO","3","3","21","PIT BIKE 160","3","3","3.162","","11.553","11.553","10","604.785","4","59.412","70.168","68.93","11.579999999999998","0"
"MILANESE DANNY","4","4","89","PIT BIKE 160","10","10","0.842","","12.395","12.395","10","605.627","5","59.399","70.183","68.834","11.579999999999998","0"
"SITA' ALESSANDRO","5","5","2","PIT BIKE 160","5","5","4.311","","16.706","16.706","10","609.938","3","59.87","69.631","68.348","11.579999999999998","0"
"MORI CARLO","6","6","23","PIT BIKE 160","4","4","3.855","","20.561","20.561","10","613.793","2","59.749","69.772","67.919","11.579999999999998","0"
"LIBANORI ALESSANDRO","7","7","22","PIT BIKE 160","8","8","9.215","","29.776","29.776","10","623.008","9","61.037","68.3","66.914","11.579999999999998","0"
"CALASCIBETTA JASON","8","8","04","PIT BIKE 160","7","7","2.786","","32.562","32.562","10","625.794","8","61.641","67.63","66.616","11.579999999999998","0"
"CAMPANARI ALESSANDRO","9","9","5","PIT BIKE 160","9","9","0.029","","32.591","32.591","10","625.823","8","61.475","67.813","66.613","11.579999999999998","0"
"RAGGIOLI DANILO","10","10","21","PIT BIKE 160","11","11","0.235","","32.826","32.826","10","626.058","3","61.49","67.796","66.588","11.579999999999998","0"
"DI DONATO ALESSANDRO","11","11","18","PIT BIKE 160","12","12","12.047","","44.873","44.873","10","638.105","2","62.083","67.149","65.331","11.579999999999998","0"
"TUZZI SAMUELE","12","12","31","PIT BIKE 160","16","16","1 Giro","","1 Giro","0.839","9","594.071","4","63.636","65.51","63.156","10.421999999999999","0"
"CRETARO ALESSANDRO","13","13","73","PIT BIKE 160","13","13","4.959","","1 Giro","5.798","9","599.03","7","65.071","64.065","62.633","10.421999999999999","0"
"CARMINATI CHRISTIAN","14","14","00","PIT BIKE 160","14","14","0.426","","1 Giro","6.224","9","599.456","4","64.885","64.249","62.589","10.421999999999999","0"
"DE GAETANO TOMMASO","15","15","24","PIT BIKE 160","15","15","8.665","","1 Giro","14.889","9","608.121","5","65.587","63.561","61.697","10.421999999999999","0"
"DAVID PIERLUIGI","16","16","17","PIT BIKE 160","6","6","9 Giri","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
