"Event ID","Event Name","Started At","Ended At"
"97-169-2147484237-20240114","3^ TAPPA TROFEO INVERNO","2024-01-21 08:10:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","1 - MINIGP 110 + 160","1073743505","GARA 1","Race","2024-01-21 10:50:00 UTC","2024-01-21 11:00:49 UTC","FINAL","10","https://racehero.io/events/3-tappa-trofeo-inverno/results/1073743505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PUTORTI' DANIEL","1","1","26","MINI GP 160","1","1","","","","0","10","586.858","3","57.929","71.964","71.036","11.579999999999998","0"
"POMA LORENZO","2","2","5","MINI GP 160","2","2","6.216","","6.216","6.216","10","593.074","6","58.45","71.322","70.291","11.579999999999998","0"
"GABRIELI MATTIA","3","3","37","MINI GP 160","3","3","0.451","","6.667","6.667","10","593.525","8","58.344","71.452","70.238","11.579999999999998","0"
"GANNUSCIO MATTEO","4","4","24","MINI GP 160","5","5","0.175","","6.842","6.842","10","593.7","8","58.272","71.54","70.217","11.579999999999998","0"
"LA ROCCA FLAVIO","5","5","86","MINI GP 160","7","7","0.190","","7.032","7.032","10","593.89","9","58.498","71.264","70.195","11.579999999999998","0"
"BAFFIGO ALESSANDRO","6","6","52","MINI GP 160","8","8","5.099","","12.131","12.131","10","598.989","7","58.994","70.665","69.597","11.579999999999998","0"
"JANTARSKA JULIA","7","7","772","MINI GP 160","6","6","3.334","","15.465","15.465","10","602.323","5","59.175","70.449","69.212","11.579999999999998","0"
"FRANCESCHETTI LEONARDO","8","8","13","MINI GP 160","9","9","6.275","","21.740","21.74","10","608.598","2","59.921","69.572","68.498","11.579999999999998","0"
"BITOCCHI ANDREA","9","1","25","MINI GP 110","12","2","13.970","","35.710","0","10","622.568","6","61.366","67.933","66.961","11.579999999999998","0"
"GAGLIARDE EDO","10","2","2","MINI GP 110","11","1","4.479","","40.189","4.479","10","627.047","6","61.635","67.637","66.483","11.579999999999998","0"
"MELLARO LORENZO","11","9","23","MINI GP 160","10","10","20.229","","1:00.418","1:00.418","10","647.276","2","61.178","68.142","64.405","11.579999999999998","0"
"PARUTA VALERIO","12","3","14","MINI GP 110","14","4","1 Giro","","1 Giro","1 Lap","9","600.41","5","65.046","64.09","62.489","10.421999999999999","0"
"RAVAGNOLI SALVATORE","13","10","68","MINI GP 160","15","11","0.989","","1 Giro","14.541","9","601.399","5","65.357","63.785","62.387","10.421999999999999","0"
"MELIS ETTORE","14","4","29","MINI GP 110","13","3","9.935","","1 Giro","1 Lap","9","611.334","6","61.518","67.766","61.373","10.421999999999999","0"
"CASTIGLIONE MATTEO","15","11","74","MINI GP 160","4","4","9 Giri","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
