"Event ID","Event Name","Started At","Ended At"
"97-169-2147484237-20240114","3^ TAPPA TROFEO INVERNO","2024-01-21 08:10:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","1 - MINIGP 110 + 160","1073743504","SPRINT RACE","Race","2024-01-21 10:00:00 UTC","2024-01-21 10:08:38 UTC","FINAL","7","https://racehero.io/events/3-tappa-trofeo-inverno/results/1073743504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PUTORTI' DANIEL","1","1","26","MINI GP 160","1","1","","","","0","7","407.17","4","57.399","72.628","71.669","8.106","0"
"POMA LORENZO","2","2","5","MINI GP 160","2","2","4.379","","4.379","4.379","7","411.549","4","58.073","71.786","70.907","8.106","0"
"GABRIELI MATTIA","3","3","37","MINI GP 160","4","4","0.375","","4.754","4.754","7","411.924","4","58.201","71.628","70.842","8.106","0"
"CASTIGLIONE MATTEO","4","4","74","MINI GP 160","5","5","0.203","","4.957","4.957","7","412.127","6","58.161","71.677","70.807","8.106","0"
"GANNUSCIO MATTEO","5","5","24","MINI GP 160","3","3","0.137","","5.094","5.094","7","412.264","4","58.177","71.657","70.784","8.106","0"
"JANTARSKA JULIA","6","6","772","MINI GP 160","6","6","7.259","","12.353","12.353","7","419.523","6","58.927","70.745","69.559","8.106","0"
"LA ROCCA FLAVIO","7","7","86","MINI GP 160","8","8","0.039","","12.392","12.392","7","419.562","4","58.53","71.225","69.553","8.106","0"
"BAFFIGO ALESSANDRO","8","8","52","MINI GP 160","7","7","0.490","","12.882","12.882","7","420.052","5","59.073","70.57","69.471","8.106","0"
"FRANCESCHETTI LEONARDO","9","9","13","MINI GP 160","9","9","4.664","","17.546","17.546","7","424.716","5","59.731","69.793","68.709","8.106","0"
"MELLARO LORENZO","10","10","23","MINI GP 160","10","10","8.677","","26.223","26.223","7","433.393","3","61.062","68.272","67.333","8.106","0"
"GAGLIARDE EDO","11","1","2","MINI GP 110","13","3","8.587","","34.810","0","7","441.98","4","61.404","67.891","66.025","8.106","0"
"BITOCCHI ANDREA","12","2","25","MINI GP 110","11","1","0.378","","35.188","0.378","7","442.358","4","61.313","67.992","65.968","8.106","0"
"MELIS ETTORE","13","3","29","MINI GP 110","12","2","0.021","","35.209","0.399","7","442.379","7","61.467","67.822","65.965","8.106","0"
"PARUTA VALERIO","14","4","14","MINI GP 110","14","4","15.156","","50.365","15.555","7","457.535","4","64.217","64.917","63.78","8.106","0"
"RAVAGNOLI SALVATORE","15","11","68","MINI GP 160","15","11","2.804","","53.169","53.169","7","460.339","5","64.281","64.853","63.392","8.106","0"
