"Event ID","Event Name","Started At","Ended At"
"97-169-2147484237-20240114","3^ TAPPA TROFEO INVERNO","2024-01-21 08:10:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","2 - MINI GP 190 + 2T","1073743507","PROVE LIBERE","Practice","2024-01-21 08:23:00 UTC","2024-01-14 08:38:18 UTC","FINAL","14","https://racehero.io/events/3-tappa-trofeo-inverno/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DI VEROLI VINCENZO","1","1","49","MINI GP 190","4","4","","","","0","9","655.318","9","56.828","73.358","57.253","10.421999999999999","0"
"LEONARDI LUCA","2","2","75","MINI GP 190","7","7","0.015","","0.015","4:03.994","13","899.312","11","56.843","73.339","60.262","15.053999999999998","0"
"GIULIANI LUANA","3","3","13","MINI GP 190","6","6","0.091","","0.106","4:39.789","14","935.107","11","56.934","73.222","62.413","16.212","0"
"FERRUCCI SEBASTIAN","4","4","12","MINI GP 190","3","3","0.093","","0.199","3:54.418","14","889.736","7","57.027","73.102","65.596","16.212","0"
"MARTINAZZI LEONARDO","5","5","7","MINI GP 190","1","1","0.555","","0.754","2:56.533","13","831.851","11","57.582","72.398","65.149","15.053999999999998","0"
"DE NOVELLIS DONATO","6","6","45","MINI GP 190","8","8","0.468","","1.222","4:02.131","13","897.449","10","58.05","71.814","60.387","15.053999999999998","0"
"MAURA MANUEL","7","7","30","MINI GP 190","2","2","0.609","","1.831","5 Laps","4","295.67","4","58.659","71.068","56.398","4.632","0"
"CASTIGLIONE MATTEO","8","1","74","MINI GP 160","9","","0.180","","2.011","0","10","892.726","9","58.839","70.851","46.697","11.579999999999998","0"
"GERMANI CHRISTIAN","9","8","23","MINI GP 190","5","5","0.813","","2.824","4:45.096","12","940.414","7","59.652","69.885","53.195","13.895999999999999","0"
"RUTIGLIANO MATTIA","10","1","42","2T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
