"Event ID","Event Name","Started At","Ended At"
"97-169-2147484237-20240114","3^ TAPPA TROFEO INVERNO","2024-01-21 08:10:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","3 - PIT BIKE","1073743516","GARA 2","Race","2024-01-21 14:00:00 UTC","2024-01-21 14:10:58 UTC","PROVISIONAL","10","https://racehero.io/events/3-tappa-trofeo-inverno/results/1073743516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PLACIDI NIKOLAS","1","1","1","PIT BIKE 160","1","1","","","","0","10","597.834","4","58.143","71.699","69.732","11.579999999999998","0"
"MILANESE DANNY","2","2","89","PIT BIKE 160","3","3","6.167","","6.167","6.167","10","604.001","10","59.499","70.065","69.02","11.579999999999998","0"
"PISU PAOLO","3","3","14","PIT BIKE 160","2","2","0.619","","6.786","6.786","10","604.62","6","59.674","69.86","68.949","11.579999999999998","0"
"DE LUCIA LUCIANO","4","4","21","PIT BIKE 160","4","4","0.168","","6.954","6.954","10","604.788","7","59.736","69.787","68.93","11.579999999999998","0"
"SITA' ALESSANDRO","5","5","2","PIT BIKE 160","5","5","8.922","","15.876","15.876","10","613.71","2","60.367","69.058","67.928","11.579999999999998","0"
"DAVID PIERLUIGI","6","6","17","PIT BIKE 160","7","7","0.108","","15.984","15.984","10","613.818","9","60.064","69.406","67.916","11.579999999999998","0"
"MORI CARLO","7","7","23","PIT BIKE 160","6","6","3.528","","19.512","19.512","10","617.346","9","60.222","69.224","67.528","11.579999999999998","0"
"RAGGIOLI DANILO","8","8","21","PIT BIKE 160","9","9","5.642","","25.154","25.154","10","622.988","5","60.898","68.455","66.916","11.579999999999998","0"
"LIBANORI ALESSANDRO","9","9","22","PIT BIKE 160","8","8","2.258","","27.412","27.412","10","625.246","9","60.618","68.772","66.675","11.579999999999998","0"
"CAMPANARI ALESSANDRO","10","10","5","PIT BIKE 160","10","10","4.028","","31.440","31.44","10","629.274","3","61.703","67.562","66.248","11.579999999999998","0"
"CALASCIBETTA JASON","11","11","04","PIT BIKE 160","11","11","24.624","","56.064","56.064","10","653.898","2","62.95","66.224","63.753","11.579999999999998","0"
"TUZZI SAMUELE","12","12","31","PIT BIKE 160","16","16","1.092","","57.156","57.156","10","654.99","9","62.885","66.292","63.647","11.579999999999998","0"
"CRETARO ALESSANDRO","13","13","73","PIT BIKE 160","14","14","1 Giro","","1 Giro","0.78","9","598.614","8","65.015","64.121","62.677","10.421999999999999","0"
"CARMINATI CHRISTIAN","14","14","00","PIT BIKE 160","13","13","2.358","","1 Giro","3.138","9","600.972","5","65.35","63.792","62.431","10.421999999999999","0"
"DE GAETANO TOMMASO","15","15","24","PIT BIKE 160","15","15","17.538","","1 Giro","20.676","9","618.51","3","66.691","62.509","60.661","10.421999999999999","0"
"DI DONATO ALESSANDRO","16","16","18","PIT BIKE 160","12","12","9 Giri","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
