"Event ID","Event Name","Started At","Ended At"
"97-169-2147484237-20240114","3^ TAPPA TROFEO INVERNO","2024-01-21 08:10:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","1 - MINIGP 110 + 160","1073743502","PROVE LIBERE","Practice","2024-01-21 08:10:00 UTC","2024-01-21 08:22:53 UTC","FINAL","12","https://racehero.io/events/3-tappa-trofeo-inverno/results/1073743502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PUTORTI' DANIEL","1","1","26","MINI GP 160","10","6","","","","0","11","735.196","11","57.253","72.814","62.374","12.738","0"
"POMA LORENZO","2","2","5","MINI GP 160","12","8","0.940","","0.940","3 Laps","8","564.655","8","58.193","71.637","59.063","9.264","0"
"GABRIELI MATTIA","3","3","37","MINI GP 160","1","1","0.054","","0.994","0 Laps","11","710.829","6","58.247","71.571","64.512","12.738","0"
"GANNUSCIO MATTEO","4","4","24","MINI GP 160","6","4","0.010","","1.004","5.755","12","740.951","9","58.257","71.559","67.515","13.895999999999999","0"
"JANTARSKA JULIA","5","5","772","MINI GP 160","13","9","0.304","","1.308","4.944","10","740.14","5","58.561","71.187","56.324","11.579999999999998","0"
"LA ROCCA FLAVIO","6","6","86","MINI GP 160","2","2","0.597","","1.905","24.711","12","759.907","8","59.158","70.469","65.831","13.895999999999999","0"
"BAFFIGO ALESSANDRO","7","7","52","MINI GP 160","7","5","0.482","","2.387","1 Lap","10","720.102","6","59.64","69.899","57.892","11.579999999999998","0"
"FRANCESCHETTI LEONARDO","8","8","13","MINI GP 160","5","3","0.539","","2.926","21.508","12","756.704","12","60.179","69.273","66.11","13.895999999999999","0"
"MELLARO LORENZO","9","9","23","MINI GP 160","11","7","0.646","","3.572","0 Laps","11","732.474","9","60.825","68.538","62.605","12.738","0"
"MELIS ETTORE","10","1","29","MINI GP 110","4","2","0.380","","3.952","0","11","708.74","9","61.205","68.112","64.702","12.738","0"
"BITOCCHI ANDREA","11","2","25","MINI GP 110","3","1","0.483","","4.435","0.914","11","709.654","11","61.688","67.579","64.619","12.738","0"
"GAGLIARDE EDO","12","3","2","MINI GP 110","8","3","0.111","","4.546","1.469","9","710.209","9","61.799","67.457","52.828","10.421999999999999","0"
"PARUTA VALERIO","13","4","14","MINI GP 110","9","4","4.207","","8.753","2 Laps","9","708.61","6","66.006","63.158","52.948","10.421999999999999","0"
"RAVAGNOLI SALVATORE","14","10","68","MINI GP 160","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASTIGLIONE MATTEO","15","11","74","MINI GP 160","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
