"Event ID","Event Name","Started At","Ended At"
"97-169-2147484237-20240114","3^ TAPPA TROFEO INVERNO","2024-01-21 08:10:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","3 - PIT BIKE","1073743512","PROVE LIBERE","Practice","2024-01-21 08:38:00 UTC","2024-01-14 08:56:02 UTC","FINAL","13","https://racehero.io/events/3-tappa-trofeo-inverno/results/1073743512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PLACIDI NIKOLAS","1","1","92","PIT BIKE 160","10","","","","","0","10","901.53","10","58.305","71.5","46.241","11.579999999999998","0"
"RUTIGLIANO MATTIA","2","1","42","2T","6","1","0.471","","0.471","0","3","234.832","3","58.776","70.927","53.257","3.4739999999999998","0"
"MORI CARLO","3","2","23","PIT BIKE 160","1","1","1.425","","1.896","1 Lap","9","608.118","9","60.201","69.248","61.697","10.421999999999999","0"
"PISU PAOLO","4","3","14","PIT BIKE 160","7","6","0.228","","2.124","1 Lap","9","607.858","6","60.429","68.987","61.724","10.421999999999999","0"
"MILANESE DANNY","5","4","89","PIT BIKE 160","5","5","0.218","","2.342","6 Laps","4","305.202","3","60.647","68.739","54.637","4.632","0"
"DE LUCIA LUCIANO","6","5","21","PIT BIKE 160","2","2","0.064","","2.406","1 Lap","9","609.374","8","60.711","68.666","61.57","10.421999999999999","0"
"SITA' ALESSANDRO","7","6","2","PIT BIKE 160","9","8","0.858","","3.264","0 Laps","10","846.328","9","61.569","67.709","49.257","11.579999999999998","0"
"DAVID PIERLUIGI","8","7","17","PIT BIKE 160","8","7","0.017","","3.281","5 Laps","5","380.494","5","61.586","67.691","54.781","5.789999999999999","0"
"CAMPANARI ALESSANDRO","9","8","5","PIT BIKE 160","11","","0.846","","4.127","45.819","13","947.349","7","62.432","66.773","57.206","15.053999999999998","0"
"DI DONATO ALESSANDRO","10","9","18","PIT BIKE 160","3","3","0.496","","4.623","26.925","13","928.455","7","62.928","66.247","58.371","15.053999999999998","0"
"CALASCIBETTA JASON","11","10","4","PIT BIKE 160","4","4","0.749","","5.372","28.106","12","929.636","11","63.677","65.468","53.812","13.895999999999999","0"
"TUZZI SAMUELE","12","11","31","PIT BIKE 160","14","","0.482","","5.854","22.358","10","923.888","8","64.159","64.976","45.122","11.579999999999998","0"
"LIBANORI ALESSANDRO","13","12","22","PIT BIKE 160","8","","0.048","","5.902","26.031","12","927.561","10","64.207","64.928","53.932","13.895999999999999","0"
"CARMINATI CHRISTIAN","14","13","00","PIT BIKE 160","9","","1.517","","7.419","25.752","12","927.282","8","65.724","63.429","53.949","13.895999999999999","0"
"DE GAETANO TOMMASO","15","14","24","PIT BIKE 160","0","","","","","10 Laps","0","85.462","0","0.0","0.0","0.0","0.0","0"
"RAGGIOLI DANILO","16","15","21","PIT BIKE 160","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
