"Event ID","Event Name","Started At","Ended At"
"686-4012-2147484331-20220702","Indonation MX Rd#2","2022-07-02 00:50:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1387","SIRKUIT TAMBAKREJO","4012","Circuit Tambak Rejo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","MOTO 2","1073743920","MX JUNIOR B/ MX NOVICE","Race","2022-07-03 03:50:00 UTC","2022-07-03 04:12:16 UTC","PROVISIONAL","12","https://racehero.io/events/indonation-mx-rd-2-2022/results/1073743920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ADIT PERMANA","1","1","471G","","2","","","","","0","12","1054.641","3","86.724","49.813","49.154","14.399999999999999","0","BALI","BALI MX GREENTECH JPX ORCA VMX MAXXIS MELON DJGUNG OBINK SAKURA KREATIF"
"AFDAL JR","2","2","505F","","4","","3.883","","3.883","3.883","12","1058.524","5","88.009","49.086","48.974","14.399999999999999","0","ACEH","J6 MX TEAM SUMATERA INDONESIA / IAMA"
"MARVEL","3","3","184G","","1","","7.167","","11.050","11.05","12","1065.691","2","86.128","50.158","48.644","14.399999999999999","0","BEKASI JABAR","MPT JC SUSPENSION VMX"
"FALENTINO AZEL","4","4","9G","","5","","5.979","","17.029","17.029","12","1071.67","5","87.483","49.381","48.373","14.399999999999999","0","0","HRT TRANS PAPUA SH HUDA 27"
"MARCHELINO BRAHMANDITA","5","5","12","","7","","5.358","","22.387","22.387","12","1077.028","2","88.166","48.998","48.132","14.399999999999999","0","YOGYAKARTA","MARSEL MOTUL MX TEAM"
"M DAFFA ALVIN ZAIN","6","6","654G","","3","","21.233","","43.620","43.62","12","1098.261","2","89.599","48.215","47.202","14.399999999999999","0","TANGERANG","0"
"ZAEDAN NAUFAL","7","7","46G","","8","","5.292","","48.912","48.912","12","1103.553","3","89.254","48.401","46.976","14.399999999999999","0","PACITAN","DARUL ULUM AGUNG MX PELANGI MTR"
"IKHSAN MAULANA","8","8","53G","","6","","12.561","","1:01.473","1:01.473","12","1116.114","4","88.738","48.683","46.447","14.399999999999999","0","CIMAHI","DARUL ULUM AGUNG MX UDIN MOMON TERDEPAN"
"VERI HARDIANSYAH","9","9","190G","","10","","1 Lap","","1 Lap","1 Lap","11","1040.505","2","89.229","48.415","45.67","13.2","0","BANTEN","BENTENG RACING TEAM SVNX HKMX DJAM"
"M ABIDAN RAMADHANI","10","10","317G","","9","","1 Lap","","2 Laps","39.306","10","1093.947","2","89.224","48.417","39.49","12.0","0","JEPARA","DARUL ULUM AGUNG MX JHEREN GOLD JEPARA"
"ALIEF FAHREZA BULANG","11","11","57G","","11","","3 Laps","","5 Laps","5 Laps","7","633.656","2","89.03","48.523","47.723","8.4","0","SANGATA KALTIM","DARUL ULUM AGUNG PT MKT KUTAI TIMUR"
"RADIT PUTRA WICAKSANA","12","12","999G","","12","","6 Laps","","11 Laps","11 Laps","1","87.116","0","0.0","0.0","49.589","1.2","0","JAMBI","DARUL ULUM AGUNG MX LANNGGENG MTR"
"HUGO LAHARE","13","13","27F","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALI","ROCKETS RIDE BALI"
