"Event ID","Event Name","Started At","Ended At"
"686-4012-2147484331-20220702","Indonation MX Rd#2","2022-07-02 00:50:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1387","SIRKUIT TAMBAKREJO","4012","Circuit Tambak Rejo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","MOTO 1","1073743928","MX VETERAN B & VETERAN C","Race","2022-07-03 06:00:00 UTC","2022-07-03 06:38:43 UTC","PROVISIONAL","6","https://racehero.io/events/indonation-mx-rd-2-2022/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"BAGAS AJI","1","1","2I","VETERAN B","1","","","","","0","6","601.039","5","101.66","42.495","43.125","7.199999999999999","0","TANGGERANG","DJIENEMMX BGS SEJAHTERA"
"TASLIM","2","2","121J","VETERAN B","3","","4.951","","4.951","4.951","6","605.99","5","101.143","42.712","42.773","7.199999999999999","0","SURABAYA","MAF"
"DUDI MIZZ","3","1","23K","VETERAN C","6","","5.336","","10.287","0","6","611.326","2","101.475","42.572","42.4","7.199999999999999","0","KOTA TASIK","MX TASIK"
"AGUS MUBAROK","4","3","17J","VETERAN B","8","","12.365","","22.652","22.652","6","623.691","2","104.121","41.49","41.559","7.199999999999999","0","SUMEDANG","ART TIRAKA AM17 ADIONS DRV HEP ANODES ATH DECAL"
"ADITYA","5","2","146K","VETERAN C","5","","2.961","","25.613","15.326","6","626.652","4","104.758","41.238","41.363","7.199999999999999","0","KOTA TASIK","ADYA ZIEGER MX TASIK"
"WIDODO","6","4","122","VETERAN B","4","","3.933","","29.546","29.546","6","630.585","2","103.688","41.663","41.105","7.199999999999999","0","TDMX INDY CARBON AGUNG EMAS"
"KABUL","7","3","69K","VETERAN C","2","","10.937","","40.483","30.196","6","641.522","2","103.882","41.586","40.404","7.199999999999999","0","JABAR","FTW RACING GAS-GAS"
"MARVEL","8","4","184G","VETERAN C","14","","7.258","","47.741","37.454","6","648.78","2","106.827","40.439","39.952","7.199999999999999","0","BEKASI JABAR","MPT JC SUSPENSION VMX"
"DAVID M PATRICK","9","5","167J","VETERAN B","9","","3.777","","51.518","51.518","6","652.557","2","106.337","40.626","39.721","7.199999999999999","0","SOLO","JME RACING TEAM 1/2 ABAD SOLO RAYA"
"BABE BRAHM","10","5","4K","VETERAN C","12","","0.675","","52.193","41.906","6","653.232","6","108.028","39.99","39.68","7.199999999999999","0","BOYOLALI","THE SPEDA BALAP"
"WAFI SAPUTRA","11","6","82K","VETERAN C","10","","8.595","","1:00.788","50.501","6","661.827","4","110.813","38.985","39.164","7.199999999999999","0","CILACAP","CV SAPUTRA BERKAH LESTARTI AYDRT IMS TECH RACING"
"IMAM F","12","7","16K","VETERAN C","11","","14.165","","1:14.953","1:04.666","6","675.992","3","111.78","38.647","38.344","7.199999999999999","0","TANGGERANG","DJIENEMMX BGS SEJAHTERA"
"EGHA","13","8","24K","VETERAN C","7","","14.743","","1:29.696","1:19.409","6","690.735","2","110.988","38.923","37.525","7.199999999999999","0","KOTA TASIK","THE MEGARAYA TB MEGARAYA MX TASIK"
"BUDI PHP W","14","6","89","VETERAN B","13","","41.720","","2:11.416","2:11.416","6","732.455","2","112.283","38.474","35.388","7.199999999999999","0","SUKOHARJO","57 57 MAU WG TS 39"
"HARTONO","15","9","5K","VETERAN C","15","","2.236","","2:13.652","2:03.365","6","734.691","3","120.427","35.872","35.28","7.199999999999999","0","SUKOHARJO","THE SPEDA BALAP HTN 05"
"SIDIK PURNOMO","16","10","11K","VETERAN C","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI JABAR","MPT JC SUSPENSION VMX"
"JOKO ANGKASA","17","1","52","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
