"Event ID","Event Name","Started At","Ended At"
"686-4012-2147484331-20220702","Indonation MX Rd#2","2022-07-02 00:50:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1387","SIRKUIT TAMBAKREJO","4012","Circuit Tambak Rejo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","MOTO 1","1073743905","MX JUNIOR B/ MX NOVICE","Race","2022-07-02 06:00:00 UTC","2022-07-02 06:36:26 UTC","PROVISIONAL","12","https://racehero.io/events/indonation-mx-rd-2-2022/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ADIT PERMANA","1","1","471G","","2","","","","","0","12","1053.444","6","87.051","49.626","49.21","14.399999999999999","0","BALI","BALI MX GREENTECH JPX ORCA VMX MAXXIS MELON DJGUNG OBINK SAKURA KREATIF"
"AFDAL JR","2","2","505F","","6","","9.541","","9.541","9.541","12","1062.985","5","87.54","49.349","48.768","14.399999999999999","0","ACEH","J6 MX TEAM SUMATERA INDONESIA / IAMA"
"MARVEL","3","3","184G","","4","","8.318","","17.859","17.859","12","1071.303","4","87.247","49.515","48.39","14.399999999999999","0","BEKASI JABAR","MPT JC SUSPENSION VMX"
"MARCHELINO BRAHMANDITA","4","4","12","","8","","33.564","","51.423","51.423","12","1104.867","3","89.986","48.007","46.92","14.399999999999999","0","YOGYAKARTA","MARSEL MOTUL MX TEAM"
"M ABIDAN RAMADHANI","5","5","317G","","3","","8.626","","1:00.049","1:00.049","12","1113.493","2","88.742","48.68","46.556","14.399999999999999","0","JEPARA","DUA MX JHEREN GOLD JEPARA"
"VERI HARDIANSYAH","6","6","190G","","1","","5.435","","1:05.484","1:05.484","12","1118.928","4","91.292","47.321","46.33","14.399999999999999","0","BANTEN","BENTENG RACING TEAM SVNX HKMX DJAM"
"FALENTINO AZEL","7","7","9G","","7","","5.456","","1:10.940","1:10.94","12","1124.384","5","89.329","48.361","46.105","14.399999999999999","0","HRT TRANS PAPUA SH HUDA 27"
"IKHSAN MAULANA","8","8","53G","","11","","19.715","","1:30.655","1:30.655","12","1144.099","4","90.397","47.789","45.311","14.399999999999999","0","CIMAHI","DUA MX UDIN MOMON TERDEPAN"
"ZAEDAN NAUFAL","9","9","46G","","10","","27.849","","1:58.504","1:58.504","12","1171.948","6","89.971","48.015","44.234","14.399999999999999","0","PACITAN","DUA MX PELANGI MTR"
"HUGO LAHARE","10","10","27F","","12","","1 Lap","","1 Lap","3.029","11","1056.473","4","93.005","46.449","44.98","13.2","0","BALI","ROCKETS RIDE BALI"
"ALIEF FAHREZA BULANG","11","11","57G","","5","","11.096","","1 Lap","14.125","11","1067.569","2","89.237","48.41","44.512","13.2","0","SANGATTA KALTIM","DARUL ULUM AGUNG PT MKT KUTAI TIMUR"
"RADIT PUTRA WICAKSANA","12","12","999G","","9","","1 Lap","","2 Laps","39.344","10","1092.788","2","87.908","49.142","39.532","12.0","0","MALANG","DUA MX LANNGGENG MTR"
"M DAFFA ALVIN ZAIN","13","13","654G","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG"
