"Event ID","Event Name","Started At","Ended At"
"686-4012-2147484331-20220702","Indonation MX Rd#2","2022-07-02 00:50:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1387","SIRKUIT TAMBAKREJO","4012","Circuit Tambak Rejo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","MOTO 1","1073743909","SE 65 CC PRO","Race","2022-07-02 07:20:00 UTC","2022-07-02 07:32:00 UTC","PROVISIONAL","11","https://racehero.io/events/indonation-mx-rd-2-2022/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M ATHAR AL - GHIFARI","1","1","23D","","1","","","","","0","11","987.087","2","88.805","48.646","48.142","13.2","0","BANDUNG BARAT","KURNIA MANDIRI SPORT BANDUNG"
"JETNOKO","2","2","7D","","4","","5.470","","5.470","5.47","11","992.557","4","90.027","47.986","47.876","13.2","0","YOGYAKARTA","RIZQY MOTOR BOSS MILD VMX RMS BOLD RMS GOPRO"
"FIRDAUS FADLY MAHENDRA","3","3","61C","","6","","1:21.034","","1:26.504","1:26.504","11","1073.591","3","97.762","44.189","44.263","13.2","0","YOGYAKARTA","PULANG SEKOLAH MX"
"RYAN DEVANO ARDIANSYAH","4","4","75C","","5","","3.639","","1:30.143","1:30.143","11","1077.23","3","95.376","45.294","44.113","13.2","0","DIY","ONE SIX EIGHT FEDERAL OIL GHEAGEREL 22 KYT ARDIANS"
"ELVARO WIBISONO","5","5","84D","","3","","1 Lap","","1 Lap","4.333","10","991.42","2","94.787","45.576","43.574","12.0","0","JATENG","BKRT ORF ART INDUSTRIES"
"KAREL IBRAHIM MPS","6","6","11E","","8","","31.766","","1 Lap","36.099","10","1023.186","3","97.469","44.322","42.221","12.0","0","BANTEN","MPS SHARA WORK VMX KYT NAVARO"
"ALVIN DZIKRI AL KHALIFI","7","7","127","","10","","1 Lap","","2 Laps","7.11","9","994.197","7","101.767","42.45","39.107","10.8","0","BEKASI","BKMC DAPUR SHIRIN"
"EGI","8","8","76D","","9","","1.725","","2 Laps","8.835","9","995.922","2","103.334","41.806","39.039","10.8","0","SLEMAN","76"
"GHAFFAN ABHIFRAYA","9","9","22D","","7","","1 Lap","","3 Laps","37.025","8","1024.112","5","103.778","41.627","33.746","9.6","0","BANTEN","DJAM BENTENG RACING TEAM HKMX SVNX"
"GABRIEL ALFARIZI","10","10","64D","","2","","1:20.955","","3 Laps","1:57.98","8","1105.067","3","95.747","45.119","31.274","9.6","0","BEKASI","ETIKA"
"SENO PUTRA PRAWIRA","11","11","11D","","11","","7 Laps","","10 Laps","10 Laps","1","100.993","0","0.0","0.0","42.775","1.2","0","BANTEN","DJAM BENTENG RACING TEAM HKMX SVNX"
