"Event ID","Event Name","Started At","Ended At"
"686-4012-2147484331-20220702","Indonation MX Rd#2","2022-07-02 00:50:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1387","SIRKUIT TAMBAKREJO","4012","Circuit Tambak Rejo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","MOTO 1","1073743929","MX OPEN S.D 250 CC","Race","2022-07-03 07:20:00 UTC","2022-07-03 07:54:48 UTC","PROVISIONAL","16","https://racehero.io/events/indonation-mx-rd-2-2022/results/1073743929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DELVINTOR ALFARIZI","1","1","325H","","1","","","","","0","16","1435.557","2","85.929","50.274","48.149","19.2","0","JAKARTA","FIRS CORNER COFFEE"
"DIVA ISMAYANA","2","2","26H","","4","","11.876","","11.876","11.876","16","1447.433","2","86.321","50.046","47.754","19.2","0","BALI","BALI MX GREENTECH JPX ORCA VMX MAXXIS MELON"
"NUZUL RAMZIDAN","3","3","317H","","2","","8.505","","20.381","20.381","16","1455.938","2","86.071","50.191","47.475","19.2","0","TANGERANG","TAGEH MX TEAM"
"LANTIAN JUAN","4","4","12H","","3","","16.975","","37.356","37.356","16","1472.913","2","86.324","50.044","46.927","19.2","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU RMS BOLD RMS GOPRO PUTRA MAHESA"
"ANANDA RIGI","5","5","216","","7","","19.911","","57.267","57.267","16","1492.824","2","90.005","47.997","46.302","19.2","0","LAMONGAN","RMS MX TEAM"
"HILMAN MAKSUM","6","6","24","","10","","14.129","","1:11.396","1:11.396","16","1506.953","3","89.291","48.381","45.867","19.2","0","KROYA","DITS PALANGKARAYA BINTANG MTR"
"KADEK OCA","7","7","115","","5","","6.203","","1:17.599","1:17.599","16","1513.156","2","89.348","48.35","45.679","19.2","0","BALI","KJM RDNG ART IND HANDMAD RHM NMT KUNCUNG H-ON SPEED"
"MAMO SS","8","8","108","","6","","1 Lap","","1 Lap","1:04.027","15","1499.584","3","89.269","48.393","43.212","18.0","0","BEKASI","RIZQY MOTOR BOSS MILD AGUS KLATEN JRB"
"RAFFI G TANGKA","9","9","47H","","9","","18.700","","1 Lap","1:22.727","15","1518.284","3","92.858","46.523","42.68","18.0","0","MALANG","DJAGUNG DUNLOP JPX IPONE POLSPORT ORCA"
"RAY FAIZUL ANWAR","10","10","222H","","8","","1 Lap","","2 Laps","7.352","14","1442.909","2","94.253","45.834","41.915","16.8","0","BENTENG RACING TEAM DJAM DJAM"
"AZIM ZULFIKAR","11","11","30H","","11","","4 Laps","","6 Laps","6 Laps","10","1116.318","3","93.735","46.087","38.699","12.0","0","BREBES","V - RUMI ALRUMI MX LOVENA SVNX"
"AKBAR AURELIANSYAH LUBIS","12","12","22F","","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","OREL MX  BANK EKA VMX MX GLOW I61  FAMILY"
