"Event ID","Event Name","Started At","Ended At"
"2147483892-20150905","MARRS 8 (#15-R-3678-S)","2015-09-05 12:15:00 UTC","2015-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Grp 5 SSM","1073742625","Grp 5 SSM Race 1","Race","2015-09-05 18:00:00 UTC","2015-09-05 18:19:54 UTC","FINAL","12","https://racehero.io/events/marrs-8-15-r-3678-s/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Nicholas Bruni","1","1","16","SSM","4","4","","","","0","12","1077.558","7","89.001","80.898","80.181","24.0","0","WDC","Haymarket VA","1992 Mazda Miata","421116","5","MEATHEAD Racing","All","250393"
"Richard Hromin","2","2","11","SSM","1","1","","","0.926","0.926","12","1078.484","12","88.911","80.98","80.112","24.0","0","NNJ","Stroudsburg PA","1990 Mazda Miata","273006","5","Weekend Warrior / RP Performance / RRP","All","348013"
"Scott Brunk","3","3","74","SSM","10","10","","","5.198","5.198","12","1082.756","5","89.274","80.651","79.796","24.0","0","WDC","Frederick MD","1991 Mazda Miata","317996","5","RP Performance","All","370918"
"Kevin Kopp","4","4","66","SSM","7","7","","","6.165","6.165","12","1083.723","10","88.994","80.904","79.725","24.0","0","WDC","Great Falls VA","1990 Mazda Miata","359310","5","Kopp Motorsports","All","178068"
"Brian Price","5","5","27","SSM","2","2","","","6.483","6.483","12","1084.041","6","89.181","80.735","79.702","24.0","0","WDC","Middletown VA","1991 Mazda MX5","385191","5","BIG BLACK / RP PERFORMANCE","All","181661"
"Jeremy Rutter","6","6","37","SSM","9","9","","","9.157","9.157","12","1086.715","12","89.728","80.243","79.506","24.0","0","WDC","Arlington VA","1990 Mazda Miata","344256","5","RP Performance","All","162754"
"John Hotz","7","7","63","SSM","13","13","","","13.632","13.632","12","1091.19","5","90.195","79.827","79.18","24.0","0","WDC","Sparks Glencoe MD","1990 Mazda Miata","445857","5","Comml Camera & Security","All","105902"
"Sam Schechter","8","8","81","SSM","11","11","","","14.401","14.401","12","1091.959","7","90.068","79.94","79.124","24.0","0","WDC","Washington DC","1992 Mazda Miata","364037","5","Crucial Motorsports / Windsor Customs","All","161209"
"Mhyar Alzayat","9","9","101","SSM","14","14","","","22.306","22.306","12","1099.864","5","90.354","79.687","78.555","24.0","0","WDC","Herndon VA","1990 Mazda Miata","434929","5","RP Performance","All","189661"
"David Biegert","10","10","1","SSM","12","12","","","22.393","22.393","12","1099.951","9","90.216","79.808","78.549","24.0","0","WDC","Warrenton VA","1990 Mazda miata","479527","5","All","281506"
"Robert Myles","11","11","53","SSM","18","18","","","22.651","22.651","12","1100.209","8","90.075","79.933","78.531","24.0","0","WDC","Spotswood NJ","1990 Mazda Miata","139989","5","Over? Was it over when the Germans bombed Pearl Harbor?","All","128747"
"Kipp Gaynor","12","12","88","SSM","16","16","","","22.840","22.84","12","1100.398","12","90.536","79.526","78.517","24.0","0","WDC","Derwood MD","1991 Mazda Miata","117675","5","Structural Rehabilitation Group","All","195019"
"Louis Interdonato","13","13","9","SSM","15","15","","","23.245","23.245","12","1100.803","8","90.471","79.584","78.488","24.0","0","WDC","Manassas VA","1992 Mazda Miata","300699","5","Capitol Plumbing & Heating, Inc","Sat","339253"
"Joshua Hildreth","14","14","95","SSM","21","21","","","23.666","23.666","12","1101.224","12","90.405","79.642","78.458","24.0","0","WDC","California MD","1990 Mazda Miata","437369","5","RP Performance / H2nO / Monkey Butt","All","278983"
"Christopher Windsor","15","15","38","SSM","44","44","","","26.180","26.18","12","1103.738","9","89.535","80.415","78.279","24.0","0","WDC","Thurmont MD","1991 Mazda Miata","330405","5","WINDSORCUSTOMS.COM SALE-SUPPORT-RENT-BUILD","All","178821"
"John Legg","16","16","167","SSM","24","24","","","31.102","31.102","12","1108.66","9","90.531","79.531","77.932","24.0","0","WDC","Woodbine MD","1991 Mazda Miata","119694","5","Motorsport Auto","All","194789"
"Neil O'Rourke","17","17","75","SSM","45","45","","","34.227","34.227","12","1111.785","4","90.174","79.846","77.713","24.0","0","WDC","baltimore MD","1990 Mazda Hromin Blue","373646","5","Columbia Tile, Meathead Racing, York Auto","All","130053"
"Thomas Wright","18","18","113","SSM","40","40","","","35.119","35.119","12","1112.677","6","90.701","79.382","77.651","24.0","0","SJR","Vincentown NJ","1990 Mazda miata","438899","5","ABC- Artisan Building Creations","Sat","276913"
"Jim Roberts","19","19","6","SSM","20","20","","","35.924","35.924","12","1113.482","4","90.742","79.346","77.594","24.0","0","SUS","Mount Joy PA","1990 Mazda Miata","397904","5","Jim Roberts West Main Auto","All","208326"
"Nathan Bates","20","20","93","SSM","46","46","","","37.227","37.227","12","1114.785","5","89.905","80.085","77.504","24.0","0","WDC","Centreville VA","1990 Mazda Miata","407221","5","Weekend Warrior / RP / PAW / Monkey Butt","All","111883"
"Barry Brown","21","21","5","SSM","23","23","","","37.817","37.817","12","1115.375","8","91.387","78.786","77.463","24.0","0","WDC","Lorton VA","1991 Mazda Miata","201662","5","Springfield Auto Body","All","192187"
"David Stern","22","22","07","SSM","22","22","","","38.307","38.307","12","1115.865","12","89.937","80.056","77.429","24.0","0","WDC","Delaplane VA","1991 Mazda Miata","464497","5","Capital Car Care","All","275601"
"Marc Flitcroft","23","23","94","SSM","25","25","","","41.957","41.957","12","1119.515","8","91.182","78.963","77.176","24.0","0","WDC","Berryville VA","1990 Mazda Miata","428112","5","Monkey Butt Racing/PAW","All","227283"
"Bad Al Michael David Bell","24","24","13","SSM","28","28","","","47.033","47.033","12","1124.591","3","91.677","78.537","76.828","24.0","0","WDC","Ashton MD","Mazda Miata","108680_1","5","MEATHEAD York Automotive","All","264229"
"Jeff Horowitz","25","25","56","SSM","29","29","","","47.105","47.105","12","1124.663","6","91.49","78.697","76.823","24.0","0","WDC","Towson MD","Mazda Miata","479141","5","All","104874"
"Richard Yura","26","26","61","SSM","31","31","","","47.198","47.198","12","1124.756","5","91.675","78.538","76.817","24.0","0","WDC","Fairfax VA","1995 Mazda Miata","449854","5","Vencore and Windsor Customs","All","148577"
"James Libecco","27","27","71","SSM","27","27","","","47.917","47.917","12","1125.475","8","91.216","78.934","76.768","24.0","0","NEO","Solon OH","1992 Mazda Miata","292895","5","RP Performance","Sat","115746"
"Patrick Sharkitt","28","28","96","SSM","30","30","","","49.481","49.481","12","1127.039","6","91.824","78.411","76.661","24.0","0","WDC","Knoxville MD","1990 Mazda Miata","143919","5","All","338431"
"Peter Kaufman","29","29","111","SSM","32","32","","","51.226","51.226","12","1128.784","9","92.033","78.233","76.543","24.0","0","WDC","Potomac MD","1992 Mazda Miata","482445","5","All","156209"
"Jay Frye","30","30","44","SSM","37","37","","","51.272","51.272","12","1128.83","7","91.808","78.425","76.539","24.0","0","SJR","Annapolis MD","1991 Mazda Miata","123729","5","Baja Amusements/York Automotive","All","194636"
"Paul Wight","31","31","77","SSM","36","36","","","52.413","52.413","12","1129.971","7","91.933","78.318","76.462","24.0","0","WDC","Oakton VA","1991 Mazda Miata","461124","5","Windsor Customs","All","294527"
"Andrew Stowell","32","32","92","SSM","33","33","","","53.544","53.544","12","1131.102","9","91.81","78.423","76.386","24.0","0","WDC","Hagerstown MD","1992 Mazda Miata","399665","5","All","151759"
"Daniel Duncan","33","33","69","SSM","19","19","","","54.521","54.521","12","1132.079","11","90.981","79.137","76.32","24.0","0","WDC","Fairfax VA","1991 Mazda Miata","425025","5","DR / RP Performance","All","338164"
"Stuart Smith","34","34","182","SSM","34","34","","","56.750","56.75","12","1134.308","11","92.287","78.017","76.17","24.0","0","WDC","Boonsboro MD","1991 Mazda Miata","473892","5","Weekend Warrior","All","338392"
"Turk Petracca","35","35","03","SSM","41","41","","","1:11.430","1:11.43","12","1148.988","4","93.731","76.816","75.197","24.0","0","WDC","Gainesville VA","1991 Mazda Miata","386235","5","Osborn Park High School, Turk Inc, Tabaccology, Convenience Car Care","All","338765"
"Michael Cohen","36","36","41","SSM","26","26","","","1:11.480","1:11.48","12","1149.038","4","92.193","78.097","75.193","24.0","0","WDC","Owings Mills MD","1991 Mazda Spec SSM","452581","5","Glass Jacobson","All","156283"
"Michael St. Peter","37","37","199","SSM","38","38","","","1:12.337","1:12.337","12","1149.895","7","93.408","77.081","75.137","24.0","0","WDC","Leonardtown MD","1990 Mazda Miata","453608","5","All","278730"
"Mark Hillyer","38","38","3","SSM","42","42","","","1 Lap","58.298","11","1135.856","7","99.763","72.171","69.727","22.0","0","WDC","Winchester VA","1992 Mazda Miata SSM","353125","5","Wilson","Sat","163297"
"Andy Kahan","39","39","72","SSM","43","43","","","1 Lap","1:22.87","11","1160.428","11","98.729","72.927","68.251","22.0","0","PHL","Philadelphia PA","1991 Mazda Miata","477230","5","RP Performance","All","350805"
"Sherman Canapp","40","40","30","SSM","39","39","","","4 Laps","4 Laps","8","771.352","8","93.874","76.699","74.674","16.0","0","WDC","Clarksville MD","1990 Mazda Spec Miata","418250","5","VOSM / RP Performance","All","184811"
"Alan Olson","41","41","10","SSM","8","8","","","9.304","9.304","12","1086.862","7","89.116","80.794","79.495","24.0","0","WDC","Centreville VA","1990 Mazda Miata","347704","5","ALS Association/ Olsinvest Financial/ Windshield City/ OTL Tactical","All","205339"
"Jonathan Lee York","42","42","76","SSM","6","6","","","5.298","5.298","12","1082.856","10","89.077","80.829","79.789","24.0","0","WDC","Mount Airy MD","1992 Mazda Miata","344333","5","MEATHEAD Racing","All","213486"
"Todd Lamb","43","43","90","SSM","3","3","","","6.357","6.357","12","1083.915","6","89.45","80.492","79.711","24.0","0","Atl","Woodbine MD","1990 Mazda Miata","341638","5","MEATHEAD Racing","All","374438"
"David Wible","44","44","18","SSM","5","5","","","1.380","1.38","12","1078.938","10","88.853","81.033","80.079","24.0","0","PHL","Wallingford PA","1990 Mazda Miata","354254","5","PERFORMANCE AUTO WORKS / RP PERFORMANCE","All","194586"
"Gary Shenk","45","45","25","SSM","17","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUS","Lititz PA","1992 Mazda Miata","386467","5","Avistar, Inc/ JaG Motorsports /Steel Pig Racing","All","208301"
"Raymond Heath","46","46","84","SSM","35","35","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Mechanicsville VA","1992 Mazda Miata","288889","5","RHR & L LLC / Windsor Customs LLC.","All","194211"
