"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483760-20240223","CAMPEONATO PARANAENSE RACE CHALLENGE","2024-02-22 18:14:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","TURISMO","1073742285","4º TREINO","Practice","2024-02-23 18:15:00 UTC","2024-02-23 19:36:18 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-paranaense-race-challenge/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cesar Bonilha","1","1","999","A","11","","","","","0","4","2254.442","2","90.683","120.883","19.45","12.18","0"
"Odair Santos/Thiago Klein","2","2","74","A","6","","0.748","","0.748","20:00.844","9","3455.286","4","91.431","119.894","28.553","27.405","0"
"Naor Petry/ Gefferson de Lima","3","1","32","L","5","","0.506","","1.254","0","16","4025.424","2","91.937","119.234","43.571","48.72","0"
"Taylor Pilger","4","1","101","B","9","","0.109","","1.363","0","9","2190.613","5","92.046","119.093","45.037","27.405","0"
"Max Mertzig / Adriano Barbosa ","5","2","113","B","2","1","1.279","","2.642","-4 Laps","13","1777.8","9","93.325","117.46","80.159","39.585","0"
"Marlon Watanabe","6","2","63","L","0","","0.001","","2.643","6 Laps","10","1779.848","9","93.326","117.459","61.59","30.45","0"
"Ademar D Agostini","7","3","38","A","7","","0.018","","2.661","-5 Laps","9","2065.747","6","93.344","117.437","47.759","27.405","0"
"Jaime Romeira","8","3","01","B","10","","2.030","","4.691","4 Laps","5","2000.427","5","95.374","114.937","27.399","15.225","0"
"Sandro Stenzowski","9","1","34","B ","0","","0.006","","4.697","0","9","1705.424","7","95.38","114.93","57.85","27.405","0"
"Jean Moreno/ Vitor Botelho","10","3","555","L","1","1","0.169","","4.866","5 Laps","11","2036.252","4","95.549","114.726","59.218","33.495","0"
"Rodrigo Romeira","11","4","912","B","8","","2.854","","7.720","1:42.82","10","2293.433","9","98.403","111.399","47.797","30.45","0"
"Ruslan Carta Filho","12","4","69","A","0","","","","","4 Laps","0","691.687","0","0.0","0.0","0.0","0.0","0"
