"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483760-20240223","CAMPEONATO PARANAENSE RACE CHALLENGE","2024-02-22 18:14:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","TURISMO","1073742294","3ª PROVA","Race","2024-02-25 12:55:00 UTC","2024-02-25 13:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/campeonato-paranaense-race-challenge/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Odair Santos/Thiago Klein","1","1","74","A","4","2","","","","0","15","1381.223","13","90.886","120.613","119.047","45.675","0"
"Max Mertzig / Adriano Barbosa ","2","1","113","B","7","3","8.356","","8.356","0","15","1389.579","10","91.368","119.976","118.331","45.675","0"
"Naor Petry","3","1","32","L","1","1","1.941","","10.297","0","15","1391.52","8","91.56","119.725","118.166","45.675","0"
"Caio Botelho","4","2","19","L","12","4","3.691","","13.988","3.691","15","1395.211","9","90.862","120.644","117.853","45.675","0"
"Marlon Watanabe","5","3","63","L","3","2","13.044","","27.032","16.735","15","1408.255","12","92.555","118.438","116.762","45.675","0"
"Mauricio Garcia Ambrosio","6","2","295","B","6","2","16.496","","43.528","35.172","15","1424.751","12","92.961","117.92","115.41","45.675","0"
"Cido Moraes","7","2","84","A","13","5","4.414","","47.942","47.942","15","1429.165","4","93.778","116.893","115.053","45.675","0"
"Jean Moreno/ Vitor Botelho","8","4","555","L","9","3","1 Volta","","1 Volta","1 Lap","14","1386.601","14","96.437","113.67","110.679","42.629999999999995","0"
"Ruslan Filho / Eduardo Saçaki","9","3","69","A","12","4","1.941","","1 Volta","7.319","14","1388.542","14","95.626","114.634","110.525","42.629999999999995","0"
"Ademar D Agostini","10","4","38","A","10","3","","","Não completou","3 Laps","12","1139.073","11","93.3","117.492","115.483","36.54","0"
"Jaime Romeira","11","3","01","B","8","4","","","Não completou","3 Laps","12","1159.947","3","94.37","116.16","113.405","36.54","0"
"Taylor Pilger","12","4","101","B","5","1","","","Não completou","4 Laps","11","1046.242","10","91.888","119.297","115.252","33.495","0"
"Algacir Sermann/ Edson Campana","13","5","20","A","2","1","","","Não completou","12 Laps","3","289.719","2","93.194","117.626","113.51","9.135","0"
"Sandro Stenzowski","14","5","34","B","11","5","","","DQ","3 Laps","12","1159.382","11","93.4","117.366","113.46","36.54","0"
