"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483760-20240223","CAMPEONATO PARANAENSE RACE CHALLENGE","2024-02-22 18:14:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","TURISMO","1073742290","2ª PROVA","Race","2024-02-24 18:55:00 UTC","2024-02-24 19:15:00 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-paranaense-race-challenge/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Naor Petry","1","1","32","L","3","1","","","","0","13","1304.884","9","92.28","118.791","109.21","39.585","0"
"Algacir Sermann/ Edson Campana","2","1","20","A","9","4","2.847","","2.847","0","13","1307.731","2","92.409","118.625","108.972","39.585","0"
"Marlon Watanabe","3","2","63","L","6","2","2.141","","4.988","4.988","13","1309.872","10","92.722","118.224","108.794","39.585","0"
"Odair Santos/Thiago Klein","4","2","74","A","2","1","3.114","","8.102","5.255","13","1312.986","13","92.088","119.038","108.536","39.585","0"
"Taylor Pilger","5","1","101","B","4","2","4.955","","13.057","0","13","1317.941","6","92.931","117.958","108.128","39.585","0"
"Mauricio Garcia Ambrosio","6","2","295","B","14","5","0.024","","13.081","0.024","13","1317.965","12","93.562","117.163","108.126","39.585","0"
"Max Mertzig / Adriano Barbosa ","7","3","113","B","1","1","3.145","","16.226","3.169","13","1321.11","12","93.851","116.802","107.868","39.585","0"
"Jaime Romeira","8","4","01","B","15","6","19.116","","35.342","22.285","13","1340.226","8","93.585","117.134","106.33","39.585","0"
"Jean Moreno/ Vitor Botelho","9","3","555","L","11","3","30.784","","1:06.126","1:06.126","13","1371.01","9","99.823","109.814","103.942","39.585","0"
"Ademar D Agostini","10","3","38","A","7","3","1 Volta","","1 Volta","18.565","12","1326.296","7","93.911","116.728","99.181","36.54","0"
"Sandro Stenzowski","11","5","34","B","10","4","","","Não completou","2 Laps","11","1177.939","2","94.711","115.742","102.367","33.495","0"
"Ruslan Carta Filho","12","4","69","A","13","5","","","Não completou","3 Laps","10","1030.231","6","91.776","119.443","106.403","30.45","0"
"Cido Moraes","13","5","84","A","5","2","","","Não completou","5 Laps","8","854.634","2","93.712","116.975","102.612","24.36","0"
"Rodrigo Romeira","14","6","912","B","8","3","","","Não completou","11 Laps","2","213.326","2","96.719","113.339","102.772","6.09","0"
