"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483760-20240223","CAMPEONATO PARANAENSE RACE CHALLENGE","2024-02-22 18:14:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","TURISMO","1073742295","4ª CORRIDA","Race","2024-02-25 14:35:00 UTC","2024-02-25 14:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-paranaense-race-challenge/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Odair Santos/Thiago Klein","1","1","74","A","1","1","","","","0","14","1295.642","3","91.305","120.059","118.449","42.629999999999995","0"
"Caio Botelho","2","1","19","L","4","2","0.791","","0.791","0","14","1296.433","4","91.286","120.084","118.377","42.629999999999995","0"
"Naor Petry","3","2","32","L","3","1","6.456","","7.247","6.456","14","1302.889","2","91.884","119.303","117.791","42.629999999999995","0"
"Taylor Pilger","4","1","101","B","11","3","10.836","","18.083","0","14","1313.725","4","92.028","119.116","116.819","42.629999999999995","0"
"Marlon Watanabe","5","3","63","L","5","3","2.321","","20.404","19.613","14","1316.046","2","92.395","118.643","116.613","42.629999999999995","0"
"Mauricio Garcia Ambrosio","6","2","295","B","6","2","5.595","","25.999","7.916","14","1321.641","2","92.561","118.43","116.119","42.629999999999995","0"
"Ademar D Agostini","7","2","38","A","9","3","0.796","","26.795","26.795","14","1322.437","2","92.144","118.966","116.049","42.629999999999995","0"
"Cido Moraes","8","3","84","A","7","2","14.129","","40.924","40.924","14","1336.566","2","93.632","117.075","114.823","42.629999999999995","0"
"Jean Moreno/ Vitor Botelho","9","4","555","L","8","4","10.946","","51.870","51.079","14","1347.512","2","94.472","116.034","113.89","42.629999999999995","0"
"Max Mertzig / Adriano Barbosa ","10","3","113","B","2","1","8.830","","1:00.700","42.617","14","1356.342","14","93.659","117.042","113.148","42.629999999999995","0"
"Sandro Stenzowski","11","4","34","B","14","4","3 Voltas","","3 Voltas","3 Laps","11","1061.086","2","93.87","116.779","113.64","33.495","0"
"Ruslan Filho / Eduardo Saçaki","12","4","69","A","13","4","10 Voltas","","13 Voltas","13 Laps","1","131.648","1","122.841","89.237","83.268","3.045","0"
