"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483760-20240223","CAMPEONATO PARANAENSE RACE CHALLENGE","2024-02-22 18:14:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","TURISMO","1073742296","WARM-UP","Practice","2024-02-25 11:30:00 UTC","2024-02-25 11:41:25 UTC","PROVISIONAL","4","https://racehero.io/events/campeonato-paranaense-race-challenge/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caio Botelho","1","1","19","L","7","3","","","","0","3","396.368","3","101.554","107.943","82.968","9.135","0"
"Odair Santos/Thiago Klein","2","1","74","A","1","1","0.757","","0.757","0","4","424.014","4","102.311","107.144","103.412","12.18","0"
"Max Mertzig / Adriano Barbosa ","3","1","113","B","8","3","1.133","","1.890","0","3","410.661","3","103.444","105.97","80.081","9.135","0"
"Naor Petry","4","2","32","L","4","2","0.200","","2.090","0 Laps","3","356.443","3","103.644","105.766","92.262","9.135","0"
"Marlon Watanabe","5","3","63","L","9","","1.555","","3.645","1 Lap","2","352.682","2","105.199","104.203","62.164","6.09","0"
"Jean Moreno/ Vitor Botelho","6","4","555","L","3","1","2.412","","6.057","0 Laps","3","352.426","3","107.611","101.867","93.313","9.135","0"
"Rodrigo Romeira","7","2","912","B","5","1","2.290","","8.347","0 Laps","3","383.449","3","109.901","99.744","85.764","9.135","0"
"Jaime Romeira","8","3","01","B","6","2","3.903","","12.250","6.996","3","417.657","3","113.804","96.324","78.739","9.135","0"
"Cido Moraes","9","2","84","A","2","2","0.163","","12.413","1 Lap","3","378.27","3","113.967","96.186","86.938","9.135","0"
"Sandro Stenzowski","10","1","34","B ","10","","10.446","","22.859","0","1","334.321","1","124.413","88.11","32.789","3.045","0"
"Ruslan Carta Filho","11","3","69","A","11","","7.221","","30.080","3 Laps","1","336.288","1","131.634","83.276","32.597","3.045","0"
"Ademar D Agostini","12","4","38","A","0","","","","","4 Laps","0","411.767","0","0.0","0.0","0.0","0.0","0"
