"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483760-20240223","CAMPEONATO PARANAENSE RACE CHALLENGE","2024-02-22 18:14:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","TURISMO","1073742284","3º TREINO","Practice","2024-02-23 16:30:00 UTC","2024-02-23 17:56:39 UTC","PROVISIONAL","15","https://racehero.io/events/campeonato-paranaense-race-challenge/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Mertzig / Adriano Barbosa ","1","1","113","B","1","1","","","","0","9","2558.128","5","90.833","120.683","38.566","27.405","0"
"Cesar Bonilha","2","1","999","A","0","","0.227","","0.227","0","2","2558.727","2","91.06","120.382","8.568","6.09","0"
"Naor Petry/ Gefferson de Lima","3","1","32","L","4","2","0.379","","0.606","0","6","4331.565","6","91.439","119.883","15.184","18.27","0"
"Caio Botelho","4","2","19","L","5","","0.144","","0.750","-4 Laps","10","3892.722","10","91.583","119.695","28.16","30.45","0"
"Taylor Pilger","5","2","101","B","6","","0.340","","1.090","40:16.516","15","4974.644","11","91.923","119.252","33.054","45.675","0"
"Algacir Sermann/ Edson Campana","6","2","20","A","5","","0.026","","1.116","37:50.673","12","4829.4","11","91.949","119.218","27.238","36.54","0"
"Odair Santos/Thiago Klein","7","3","74","A","3","","0.234","","1.350","42:21.955","15","5100.682","8","92.183","118.916","32.237","45.675","0"
"Marlon Watanabe","8","3","63","L","2","1","1.405","","2.755","-7 Laps","13","2103.165","12","93.588","117.13","67.758","39.585","0"
"Ademar D Agostini","9","4","38","A","0","","0.172","","2.927","33:10.024","7","4548.751","6","93.76","116.916","16.869","21.314999999999998","0"
"Jaime Romeira","10","3","01","B","11","","1.726","","4.653","36:15.004","9","4733.132","8","95.486","114.802","20.844","27.405","0"
"Sandro Stenzowski","11","1","34","B ","3","1","0.073","","4.726","0","6","3583.747","4","95.559","114.714","18.353","18.27","0"
"Jean Moreno/ Vitor Botelho","12","4","555","L","0","","2.002","","6.728","0 Laps","6","4292.66","1","97.561","112.36","15.322","18.27","0"
"Mauricio Garcia Ambrosio","13","2","295","B ","5","","1:49.041","","1:55.769","5 Laps","1","1048.263","1","206.602","53.059","10.457","3.045","0"
"Ruslan Carta Filho","14","5","69","A","10","","1:58.910","","3:54.679","16:27.298","2","3546.025","1","325.512","33.676","6.183","6.09","0"
