"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483760-20240223","CAMPEONATO PARANAENSE RACE CHALLENGE","2024-02-22 18:14:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","TURISMO","1073742289","1ª PROVA","Race","2024-02-24 17:15:00 UTC","2024-02-24 17:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-paranaense-race-challenge/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Mertzig / Adriano Barbosa ","1","1","113","B","13","4","","","","0","13","1382.881","8","91.063","120.378","103.05","39.585","0"
"Odair Santos/Thiago Klein","2","1","74","A","3","1","1.346","","1.346","0","13","1384.227","12","91.167","120.241","102.95","39.585","0"
"Naor Petry","3","1","32","L","14","2","5.341","","6.687","0","13","1389.568","9","92.008","119.142","102.554","39.585","0"
"Taylor Pilger","4","2","101","B","15","6","5.672","","12.359","12.359","13","1395.24","4","92.234","118.85","102.137","39.585","0"
"Cido Moraes","5","2","84","A","7","3","2.933","","15.292","13.946","13","1398.173","10","92.984","117.891","101.923","39.585","0"
"Marlon Watanabe","6","2","63","L","10","1","0.669","","15.961","9.274","13","1398.842","12","93.163","117.665","101.874","39.585","0"
"Ademar D Agostini","7","3","38","A","9","4","3.844","","19.805","18.459","13","1402.686","11","94.192","116.379","101.595","39.585","0"
"Rodrigo Romeira","8","3","912","B","13","5","0.473","","20.278","20.278","13","1403.159","12","93.879","116.767","101.561","39.585","0"
"Algacir Sermann/ Edson Campana","9","4","20","A","6","2","12.884","","33.162","31.816","13","1416.043","4","92.235","118.849","100.637","39.585","0"
"Sandro Stenzowski","10","4","34","B","12","3","31.876","","1:05.038","1:05.038","13","1447.919","3","95.771","114.461","98.421","39.585","0"
"Jean Moreno/ Vitor Botelho","11","3","555","L","14","3","8.646","","1:13.684","1:06.997","13","1456.565","3","95.999","114.189","97.837","39.585","0"
"Caio Botelho","12","4","19","L","15","4","3 Voltas","","3 Voltas","3 Laps","10","1113.389","8","92.026","119.119","98.456","30.45","0"
"Ruslan Carta Filho","13","5","69","A","12","5","5 Voltas","","8 Voltas","8 Laps","5","573.65","4","92.094","119.031","95.546","15.225","0"
"Mauricio Garcia Ambrosio","14","5","295","B","8","1","5 Voltas","","13 Voltas","13 Laps","0","6.468","0","0.0","0.0","0.0","0.0","0"
"Jaime Romeira","15","6","01","B","11","2","1.659","","13 Voltas","13 Laps","0","8.127","0","0.0","0.0","0.0","0.0","0"
