"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483760-20240223","CAMPEONATO PARANAENSE RACE CHALLENGE","2024-02-22 18:14:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","TURISMO","1073742286","5 TREINO","Practice","2024-02-24 12:45:00 UTC","2024-02-24 13:16:37 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-paranaense-race-challenge/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cesar Bonilha","1","1","999","A","3","3","","","","0","8","1032.732","8","89.718","122.183","84.917","24.36","0"
"Ruslan Carta Filho","2","2","69","A","1","1","0.789","","0.789","9:27.229","9","1599.961","4","90.507","121.118","61.663","27.405","0"
"Max Mertzig / Adriano Barbosa ","3","1","113","B","5","","0.505","","1.294","0","9","1272.096","8","91.012","120.446","77.555","27.405","0"
"Caio Botelho","4","1","19","L","6","","0.096","","1.390","0","4","705.94","4","91.108","120.319","62.113","12.18","0"
"Algacir Sermann/ Edson Campana","5","3","20","A","15","","0.590","","1.980","11:42.313","11","1735.045","4","91.698","119.545","69.498","33.495","0"
"Naor Petr","6","2","32","L","9","","0.083","","2.063","17:13.922","12","1739.862","12","91.781","119.436","75.606","36.54","0"
"Taylor Pilger","7","2","101","B","4","","0.380","","2.443","1 Lap","8","1100.507","8","92.161","118.944","79.687","24.36","0"
"Odair Santos/Thiago Klein","8","4","74","A","2","2","0.276","","2.719","13:17.361","14","1830.093","14","92.437","118.589","83.858","42.629999999999995","0"
"Cido Moraes","9","5","84","A","11","","0.160","","2.879","11:49.65","13","1742.382","9","92.597","118.384","81.788","39.585","0"
"Ademar D Agostini","10","6","38","A","12","","0.309","","3.188","7:25.336","10","1478.068","6","92.906","117.99","74.164","30.45","0"
"Marlon Watanabe","11","3","63","L","16","","1.134","","4.322","16:17.935","8","1683.875","6","94.04","116.567","52.08","24.36","0"
"Rodrigo Romeira","12","3","912","B","13","","0.490","","4.812","3 Laps","6","1119.445","6","94.53","115.963","58.754","18.27","0"
"Sandro Stenzowski","13","1","34","B ","10","","0.788","","5.600","0","8","1262.505","8","95.318","115.005","69.462","24.36","0"
"Jean Moreno/ Vitor Botelho","14","4","555","L","14","","0.314","","5.914","16:30.485","10","1696.425","8","95.632","114.627","64.618","30.45","0"
"Jaime Romeira","15","4","01","B","8","","2.069","","7.983","4 Laps","5","1005.873","5","97.701","112.199","54.49","15.225","0"
"Mauricio Garcia Ambrosio","16","2","295","B ","6","","15.148","","23.131","5 Laps","3","901.491","2","112.849","97.139","36.48","9.135","0"
