"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483760-20240223","CAMPEONATO PARANAENSE RACE CHALLENGE","2024-02-22 18:14:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","TURISMO","1073742287","TOMADA DE TEMPO","Qualifying","2024-02-24 14:15:00 UTC","2024-02-24 14:26:24 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-paranaense-race-challenge/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Mertzig / Adriano Barbosa ","1","1","113","B","1","1","","","","0","7","656.338","6","90.917","120.572","116.912","21.314999999999998","0"
"Ruslan Carta Filho","2","1","69","A","9","4","0.022","","0.022","0","5","511.212","4","90.939","120.542","107.216","15.225","0"
"Odair Santos/Thiago Klein","3","2","74","A","6","2","0.650","","0.672","2:47.3","7","678.512","5","91.589","119.687","113.092","21.314999999999998","0"
"Taylor Pilger","4","2","101","B","12","3","0.058","","0.730","1 Lap","6","600.227","6","91.647","119.611","109.579","18.27","0"
"Naor Petry","5","1","32","L","2","1","0.002","","0.732","0","7","668.172","4","91.649","119.609","114.842","21.314999999999998","0"
"Algacir Sermann/ Edson Campana","6","3","20","A","11","6","0.045","","0.777","2:26.862","6","658.074","6","91.694","119.55","99.946","18.27","0"
"Cido Moraes","7","4","84","A","8","3","0.784","","1.561","2:50.39","7","681.602","4","92.478","118.536","112.579","21.314999999999998","0"
"Mauricio Garcia Ambrosio","8","3","295","B","3","2","0.350","","1.911","14.02","7","670.358","7","92.828","118.089","114.467","21.314999999999998","0"
"Ademar D Agostini","9","5","38","A","10","5","0.067","","1.978","2:56.768","7","687.98","3","92.895","118.004","111.535","21.314999999999998","0"
"Marlon Watanabe","10","2","63","L","15","4","0.013","","1.991","1 Lap","6","666.14","5","92.908","117.988","98.736","18.27","0"
"Cesar Bonilha","11","6","999","A","5","1","0.420","","2.411","3 Laps","2","211.668","2","93.328","117.457","103.577","6.09","0"
"Jaime Romeira","12","4","01","B","13","4","1.755","","4.166","1 Lap","6","614.847","5","95.083","115.289","106.973","18.27","0"
"Sandro Stenzowski","13","5","34","B","16","6","0.355","","4.521","4 Laps","3","392.147","2","95.438","114.86","83.861","9.135","0"
"Rodrigo Romeira","14","6","912","B","14","5","0.139","","4.660","1 Lap","6","615.912","3","95.577","114.693","106.788","18.27","0"
"Jean Moreno/ Vitor Botelho","15","3","555","L","4","2","0.169","","4.829","2 Laps","5","500.681","3","95.746","114.49","109.471","15.225","0"
"Caio Botelho","16","4","19","L","7","3","10.568","","15.397","6 Laps","1","120.198","1","106.314","103.11","91.2","3.045","0"
