"Event ID","Event Name","Started At","Ended At"
"501-1607-2147484251-20190712","Treinos 24 HORAS RENTAL KART INTERLAGOS","2019-07-12 19:00:00 UTC","2019-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","1607","Kartódromo INTERLAGOS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Treinos 24 Horas","1073744892","11o Treino 24 Horas","Practice","2019-07-13 00:00:00 UTC","2019-07-13 00:47:20 UTC","PROVISIONAL","17","https://racehero.io/events/treinos-24-horas-rental-kart-interlagos/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO GIARDINI","1","1","26","","10","10","","","","0","17","1234.019","17","66.754","62.019","57.033","19.549999999999997","0"
"ARTHUR FEOLA","2","2","58","","6","6","0.094","","0.094","0 Laps","17","1233.879","17","66.848","61.932","57.04","19.549999999999997","0"
"LEONARDO SANTA","3","3","18","","2","2","0.027","","0.121","3 Laps","14","1200.781","14","66.875","61.907","48.269","16.099999999999998","1"
"BRUNO","4","4","19","","1","1","0.376","","0.497","0 Laps","17","1230.17","13","67.251","61.56","57.212","19.549999999999997","0"
"MATEUS RIZUREI","5","5","49","","4","4","0.042","","0.539","2 Laps","15","1200.565","14","67.293","61.522","51.726","17.25","1"
"PAULO DANIEL","6","6","34","","12","12","0.219","","0.758","1 Lap","16","1201.914","16","67.512","61.322","55.112","18.4","0"
"JUAN ALVARADO","7","7","23","","9","9","0.098","","0.856","2.939","17","1236.958","15","67.61","61.234","56.898","19.549999999999997","0"
"MATEUS FARRAPO","8","8","43","","3","3","0.031","","0.887","4 Laps","13","1136.276","9","67.641","61.205","47.365","14.95","2"
"CLAUDIO OLIVEIRA","9","9","38","","7","7","0.237","","1.124","9.115","17","1243.134","7","67.878","60.992","56.615","19.549999999999997","0"
"FELIPE FARRAPO","10","10","70","","5","5","0.103","","1.227","3 Laps","14","1206.379","9","67.981","60.899","48.045","16.099999999999998","1"
"MARCELO MUNHOZ","11","11","17","","8","8","1.008","","2.235","19.7","15","1253.719","15","68.989","60.01","49.533","17.25","1"
"ANDRESSA ROSA","12","12","54","","11","11","0.854","","3.089","1 Lap","16","1214.03","7","69.843","59.276","54.562","18.4","0"
