"Event ID","Event Name","Started At","Ended At"
"501-1607-2147484251-20190712","Treinos 24 HORAS RENTAL KART INTERLAGOS","2019-07-12 19:00:00 UTC","2019-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","1607","Kartódromo INTERLAGOS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Treinos 24 Horas","1073744891","10o Treino 24 Horas","Practice","2019-07-12 23:30:00 UTC","2019-07-13 00:16:46 UTC","PROVISIONAL","18","https://racehero.io/events/treinos-24-horas-rental-kart-interlagos/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTUR FEOLA","1","1","69","","4","4","","","","0","18","1261.554","16","66.045","62.685","59.07","20.7","0"
"GUSTAVO ARIEL","2","2","14","","15","15","0.028","","0.028","2 Laps","16","1209.024","15","66.073","62.658","54.788","18.4","0"
"BRUNO SOUZA","3","3","30","","3","3","0.017","","0.045","0 Laps","18","1261.357","16","66.09","62.642","59.079","20.7","0"
"LUISA MESQUITA","4","4","56","","14","14","0.228","","0.273","1 Lap","17","1209.676","11","66.318","62.426","58.181","19.549999999999997","0"
"AUGUSTO COUTINHO","5","5","25","","2","2","0.108","","0.381","4.268","18","1265.822","9","66.426","62.325","58.871","20.7","0"
"AMANDA SOUZA","6","6","16","","8","8","0.137","","0.518","1 Lap","17","1210.117","17","66.563","62.197","58.16","19.549999999999997","0"
"LUIS OTAVIO","7","7","09","","10","10","0.122","","0.640","1 Lap","17","1210.561","17","66.685","62.083","58.138","19.549999999999997","0"
"LEONARDO GIARDINI","8","8","03","","5","5","0.094","","0.734","4.854","17","1266.408","17","66.779","61.996","55.575","19.549999999999997","0"
"MARCELO MESQUITA","9","9","22","","1","1","0.283","","1.017","1 Lap","17","1208.178","10","67.062","61.734","58.253","19.549999999999997","1"
"CLAUDIO OLIVEIRA","10","10","05","","13","13","0.071","","1.088","1 Lap","17","1232.651","17","67.133","61.669","57.096","19.549999999999997","0"
"VINICIUS NAVAS","11","11","11","","9","9","0.178","","1.266","1 Lap","17","1221.277","3","67.311","61.506","57.628","19.549999999999997","0"
"PAULO","12","12","60","","16","16","0.019","","1.285","2 Laps","16","1204.151","13","67.33","61.488","55.01","18.4","0"
"GUSTAVO","13","13","48","","12","12","0.208","","1.493","1 Lap","17","1231.134","17","67.538","61.299","57.167","19.549999999999997","0"
"LUIS BEANES","14","14","51","","7","7","0.076","","1.569","1 Lap","17","1228.154","9","67.614","61.23","57.306","19.549999999999997","0"
"JOAO VICTOR","15","15","31","","6","6","0.358","","1.927","1 Lap","17","1234.631","14","67.972","60.907","57.005","19.549999999999997","0"
"RAFAEL HOKAMA","16","16","50","","17","17","1.468","","3.395","2 Laps","16","1207.198","12","69.44","59.62","54.871","18.4","0"
"ANDRESSA","17","17","15","","11","11","0.893","","4.288","2 Laps","16","1230.018","16","70.333","58.863","53.853","18.4","0"
