"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","A. IAME Micro Swift","1073745427","Final","Race","2023-03-26 17:45:00 UTC","2023-03-26 17:57:24 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","1","1","","","","0","13","663.423","10","51.541","48.893","49.38","9.1","0"
"Mikha Barroukh","2","2","18","IAME Micro Swift","2","2","2.385","","2.385","2.385","13","665.808","11","51.667","48.774","49.203","9.1","0"
"Marcos Berges","3","3","88","IAME Micro Swift","3","3","6.118","","8.503","8.503","13","671.926","13","51.988","48.473","48.755","9.1","0"
"Taylan Wolfe","4","4","3","IAME Micro Swift","4","4","5.785","","14.288","14.288","13","677.711","12","51.894","48.561","48.339","9.1","0"
"Grayson Walcott","5","5","144","IAME Micro Swift","5","5","5.371","","19.659","19.659","13","683.082","12","52.506","47.995","47.959","9.1","0"
"Thomas Montalvo","6","6","17","IAME Micro Swift","11","11","0.187","","19.846","19.846","13","683.269","10","52.044","48.421","47.946","9.1","0"
"Dor Erlich","7","7","555","IAME Micro Swift","10","10","22.033","","41.879","41.879","13","705.302","12","53.856","46.791","46.448","9.1","0"
"Iakov Shiriaev","8","8","173","IAME Micro Swift","12","12","3.756","","45.635","45.635","13","709.058","6","54.598","46.156","46.202","9.1","0"
"Logan Arteta","9","9","5","IAME Micro Swift","6","6","2.473","","48.108","48.108","13","711.531","7","54.453","46.278","46.042","9.1","0"
"Leo Simone","10","10","89","IAME Micro Swift","14","14","7.621","","55.729","55.729","13","719.152","4","55.229","45.628","45.554","9.1","0"
"Alejandro Taleb","11","11","93","IAME Micro Swift","13","13","1 Lap","","1 Lap","1 Lap","12","644.387","12","53.385","47.204","46.928","8.4","0"
"Mark Shiriaev","12","12","103","IAME Micro Swift","8","8","2.454","","1 Lap","1 Lap","12","646.841","10","53.852","46.795","46.75","8.4","0"
"Franco Schiavo","13","13","46","IAME Micro Swift","7","7","1.262","","1 Lap","1 Lap","12","648.103","5","54.096","46.584","46.659","8.4","0"
"Lianny Schiavo","14","14","22","IAME Micro Swift","9","9","21.400","","1 Lap","6.08","12","669.503","8","53.556","47.054","45.168","8.4","0"
