"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485347","H. LO206 Senior","1073745451","Practice","Practice","2023-03-26 13:08:00 UTC","2023-03-26 13:13:58 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mack Brown","1","1","47","LO206 Senior","14","14","","","","0","6","406.356","5","52.588","47.92","37.209","4.199999999999999","0"
"Jordan Perez","2","2","95","LO206 Senior","13","13","0.312","","0.312","0 Laps","6","404.373","6","52.9","47.637","37.391","4.199999999999999","0"
"Nicholas Thorogood","3","3","89","LO206 Senior","1","1","0.223","","0.535","0 Laps","6","380.105","4","53.123","47.437","39.778","4.199999999999999","0"
"Dominik Karai","4","4","196","LO206 Senior","2","2","0.001","","0.536","0 Laps","6","380.216","4","53.124","47.436","39.767","4.199999999999999","0"
"Jaiden Casas","5","5","4","LO206 Senior","12","12","0.029","","0.565","0 Laps","6","400.544","4","53.153","47.41","37.749","4.199999999999999","0"
"Ty McCarthy","6","6","22","LO206 Senior","10","10","0.134","","0.699","1 Lap","5","338.15","4","53.287","47.291","37.262","3.5","0"
"Bobby Ross","7","7","33","LO206 Senior","3","3","0.001","","0.700","2 Laps","4","274.124","3","53.288","47.29","36.772","2.8","0"
"Jerry Aguirre","8","8","12","LO206 Senior","11","11","0.166","","0.866","0 Laps","6","404.302","6","53.454","47.143","37.398","4.199999999999999","0"
"Allan Forbes","9","9","26","LO206 Senior","4","4","0.137","","1.003","0 Laps","6","386.428","6","53.591","47.023","39.128","4.199999999999999","0"
"Gabriel Resnick","10","10","7","LO206 Senior","6","6","0.024","","1.027","0 Laps","6","386.11","4","53.615","47.002","39.16","4.199999999999999","0"
"Dylan Almeida","11","11","27","LO206 Senior","5","5","0.011","","1.038","0 Laps","6","395.981","6","53.626","46.992","38.184","4.199999999999999","0"
"Alejo Fernandez","12","12","369","LO206 Senior","8","8","0.403","","1.441","0 Laps","6","390.7","4","54.029","46.642","38.7","4.199999999999999","0"
"Jose Malbran","13","13","187","LO206 Senior","9","9","0.269","","1.710","21.623","6","427.979","5","54.298","46.411","35.329","4.199999999999999","0"
"Ricky Diaz","14","14","13","LO206 Senior","7","7","0.208","","1.918","0 Laps","6","392.092","6","54.506","46.233","38.562","4.199999999999999","0"
"Enrique Davila","15","15","?","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Tripoli","16","16","2","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Fernandez","17","17","108","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
