"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485350","J. IAME X30 Senior","1073745460","Practice","Practice","2023-03-26 13:24:00 UTC","2023-03-26 13:31:12 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","396","IAME X30 Senior","3","3","","","","0","7","357.805","7","45.869","54.939","49.301","4.9","0"
"Ricky Dominguez","2","2","744","IAME X30 Senior","5","5","0.396","","0.396","4.456","7","362.261","7","46.265","54.469","48.694","4.9","0"
"Sathvik Sarathy","3","3","325","IAME X30 Senior","1","1","0.132","","0.528","0 Laps","7","356.723","6","46.397","54.314","49.45","4.9","0"
"James Stegman","4","4","391","IAME X30 Senior","7","7","0.012","","0.540","1 Lap","6","317.585","5","46.409","54.3","47.609","4.2","0"
"Beckham Jacir","5","5","312","IAME X30 Senior","9","9","0.222","","0.762","11.108","7","368.913","6","46.631","54.041","47.816","4.9","0"
"Matthew Maycumber","6","6","12","IAME X30 Senior","2","2","0.172","","0.934","1 Lap","6","317.896","5","46.803","53.843","47.563","4.2","0"
"Mario Solares","7","7","43","IAME X30 Senior","6","6","0.805","","1.739","2 Laps","5","276.162","4","47.608","52.932","45.625","3.5","0"
"Michel Garrido","8","8","407","IAME X30 Senior","12","","0.155","","1.894","21.045","2","378.85","2","47.763","52.761","13.303","1.4","0"
"George Stefancic","9","9","7","IAME X30 Senior","10","10","0.100","","1.994","20.927","7","378.732","4","47.863","52.65","46.576","4.9","0"
"Zacchaeus Mottley","10","10","308","IAME X30 Senior","8","8","0.173","","2.167","22.756","7","380.561","6","48.036","52.461","46.353","4.9","0"
"Diego A Rodriguez Bravo","11","11","326","IAME X30 Senior","13","","0.832","","2.999","28.32","1","386.125","1","48.868","51.567","6.526","0.7","0"
"Noah Jackson","12","12","376","IAME X30 Senior","4","4","0.491","","3.490","6 Laps","1","84.107","1","49.359","51.055","29.962","0.7","0"
"Alexx Charles","13","13","52","IAME X30 Senior","11","11","11.651","","15.141","5 Laps","2","167.107","1","61.01","41.305","30.16","1.4","0"
"Lucas Iglesias","14","14","44","IAME X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
