"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485343","C. LO206 Heavy","1073745434","Pre Final","Race","2023-03-26 15:28:00 UTC","2023-03-26 15:34:47 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Dabrowski Matos","1","1","44","LO206 Heavy","2","2","","","","0","6","317.575","3","54.35","46.366","47.611","4.199999999999999","0"
"Mathias Camacho","2","2","13","LO206 Heavy","7","7","0.131","","0.131","0.131","6","317.706","4","54.144","46.543","47.591","4.199999999999999","0"
"Alex King","3","3","14","LO206 Heavy","4","4","0.306","","0.437","0.437","6","318.012","5","54.078","46.599","47.545","4.199999999999999","0"
"Gerardo Casa","4","4","22","LO206 Heavy","9","9","0.589","","1.026","1.026","6","318.601","5","54.114","46.568","47.457","4.199999999999999","0"
"Kevin Llizo","5","5","43","LO206 Heavy","6","6","0.084","","1.110","1.11","6","318.685","5","53.905","46.749","47.445","4.199999999999999","0"
"Michel Garrido","6","6","601","LO206 Heavy","3","3","0.292","","1.402","1.402","6","318.977","5","53.397","47.194","47.402","4.199999999999999","0"
"Daniel Llizo","7","7","89","LO206 Heavy","11","11","0.261","","1.663","1.663","6","319.238","5","54.33","46.383","47.363","4.199999999999999","0"
"Flip Rodriguez","8","8","33","LO206 Heavy","13","13","0.392","","2.055","2.055","6","319.63","5","54.248","46.453","47.305","4.199999999999999","0"
"Diego A Rodriguez Bravo","9","9","26","LO206 Heavy","5","5","0.288","","2.343","2.343","6","319.918","6","53.813","46.829","47.262","4.199999999999999","0"
"Geanfranco Flaviani","10","10","390","LO206 Heavy","10","10","2.449","","4.792","4.792","6","322.367","4","54.114","46.568","46.903","4.199999999999999","0"
"Angello Delia","11","11","141","LO206 Heavy","16","16","0.847","","5.639","5.639","6","323.214","6","54.38","46.341","46.78","4.199999999999999","0"
"Joey Lobue","12","12","42","LO206 Heavy","15","15","2.678","","8.317","8.317","6","325.892","5","54.711","46.06","46.396","4.199999999999999","0"
"Jesus Portillo","13","13","305","LO206 Heavy","1","1","0.428","","8.745","8.745","6","326.32","5","53.921","46.735","46.335","4.199999999999999","0"
"James Castillo","14","14","57","LO206 Heavy","8","8","2.182","","10.927","10.927","6","328.502","5","54.397","46.326","46.027","4.199999999999999","0"
"Robert Garcia","15","15","11","LO206 Heavy","12","12","0.112","","11.039","11.039","6","328.614","6","54.599","46.155","46.011","4.199999999999999","0"
"Jeysson Lopez","16","16","621","LO206 Heavy","19","19","2.666","","13.705","13.705","6","331.28","4","55.828","45.139","45.641","4.199999999999999","0"
"Alexander Wolters","17","17","116","LO206 Heavy","22","22","0.020","","13.725","13.725","6","331.3","5","55.31","45.561","45.638","4.199999999999999","0"
"Lucas Iglesias","18","18","4","LO206 Heavy","18","18","0.179","","13.904","13.904","6","331.479","2","56.047","44.962","45.614","4.199999999999999","0"
"Nick Vicente","19","19","23","LO206 Heavy","21","21","0.106","","14.010","14.01","6","331.585","5","55.728","45.22","45.599","4.199999999999999","0"
"Fernando Ingles","20","20","99","LO206 Heavy","14","14","2.496","","16.506","16.506","6","334.081","4","55.023","45.799","45.258","4.199999999999999","0"
"Marco Pulgar","21","21","117","LO206 Heavy","17","17","4 Laps","","4 Laps","4 Laps","2","115.459","2","58.211","43.291","43.652","1.4","0"
"Edwin Cardenas","22","22","787","LO206 Heavy","20","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
