"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485346","F. IAME KA100 Senior","1073745447","Final","Race","2023-03-26 19:13:00 UTC","2023-03-26 19:28:35 UTC","FINAL","15","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xavier Diaz","1","1","28","IAME KA100 Senior","1","1","","","","0","15","722.09","13","48.773","51.668","52.348","10.5","0"
"Summer Whited","2","2","77","IAME KA100 Senior","6","6","9.148","","9.148","9.148","15","731.238","13","49.168","51.253","51.693","10.5","0"
"Lorenzo Kauffmann","3","3","224","IAME KA100 Senior","7","7","0.327","","9.475","9.475","15","731.565","10","48.81","51.629","51.67","10.5","0"
"Alex Braga","4","4","18","IAME KA100 Senior","9","9","2.650","","12.125","12.125","15","734.215","15","49.423","50.988","51.484","10.5","0"
"Tazio Garufi","5","5","86","IAME KA100 Senior","12","12","0.496","","12.621","12.621","15","734.711","14","49.356","51.058","51.449","10.5","0"
"Kevin Urguelles","6","6","12","IAME KA100 Senior","10","10","0.809","","13.430","13.43","15","735.52","14","49.325","51.09","51.392","10.5","0"
"Brian Garcia","7","7","996","IAME KA100 Senior","2","2","0.545","","13.975","13.975","15","736.065","13","49.128","51.295","51.354","10.5","0"
"Erika Wagner","8","8","23","IAME KA100 Senior","8","8","8 Laps","","8 Laps","8 Laps","7","350.724","3","49.493","50.916","50.296","4.8999999999999995","0"
"Rahim Alibhai","9","9","949","IAME KA100 Senior","4","4","5 Laps","","13 Laps","13 Laps","2","81.313","2","49.361","51.052","61.983","1.4","0"
"Gregory Pelea","10","10","19","IAME KA100 Senior","5","5","0.117","","13 Laps","13 Laps","2","81.43","2","49.376","51.037","61.894","1.4","0"
"Mark Martinez","11","11","29","IAME KA100 Senior","11","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodrigo Agurto","12","12","130","IAME KA100 Senior","3","3","3.268","","17.243","17.243","15","739.333","15","49.287","51.129","51.127","10.5","0"
