"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485350","J. IAME X30 Senior","1073745462","Pre Final","Race","2023-03-26 17:30:00 UTC","2023-03-26 17:39:26 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","396","IAME X30 Senior","1","1","","","","0","10","454.287","8","46.197","54.549","55.472","7.0","0"
"Sathvik Sarathy","2","2","325","IAME X30 Senior","3","3","3.972","","3.972","3.972","10","458.259","9","46.613","54.062","54.991","7.0","0"
"Ricky Dominguez","3","3","744","IAME X30 Senior","2","2","1.503","","5.475","5.475","10","459.762","5","46.4","54.31","54.811","7.0","0"
"James Stegman","4","4","391","IAME X30 Senior","4","4","1.227","","6.702","6.702","10","460.989","7","46.589","54.09","54.665","7.0","0"
"Beckham Jacir","5","5","312","IAME X30 Senior","5","5","0.332","","7.034","7.034","10","461.321","9","46.684","53.98","54.626","7.0","0"
"Noah Jackson","6","6","376","IAME X30 Senior","10","10","0.346","","7.380","7.38","10","461.667","8","46.718","53.941","54.585","7.0","0"
"Matthew Maycumber","7","7","12","IAME X30 Senior","14","14","1.756","","9.136","9.136","10","463.423","8","46.693","53.97","54.378","7.0","0"
"Lucas Iglesias","8","8","44","IAME X30 Senior","6","6","0.752","","9.888","9.888","10","464.175","9","46.897","53.735","54.29","7.0","0"
"Michel Garrido","9","9","407","IAME X30 Senior","13","13","0.426","","10.314","10.314","10","464.601","4","46.954","53.67","54.24","7.0","0"
"Zacchaeus Mottley","10","10","308","IAME X30 Senior","12","12","11.849","","22.163","22.163","10","476.45","8","47.912","52.596","52.891","7.0","0"
"Alexx Charles","11","11","52","IAME X30 Senior","11","11","11.677","","33.840","33.84","10","488.127","7","49.203","51.216","51.626","7.0","0"
"George Stefancic","12","12","7","IAME X30 Senior","8","8","7 Laps","","7 Laps","7 Laps","3","138.103","2","48.502","51.957","54.742","2.0999999999999996","0"
"Diego A Rodriguez Bravo","13","13","326","IAME X30 Senior","9","9","1 Lap","","8 Laps","8 Laps","2","88.408","2","49.521","50.888","57.008","1.4","0"
"Mario Solares","14","14","43","IAME X30 Senior","7","7","1 Lap","","9 Laps","9 Laps","1","37.532","0","0.0","0.0","67.143","0.7","0"
