"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485342","B. IAME Mini Swift","1073745428","Practice","Practice","2023-03-26 12:23:00 UTC","2023-03-26 12:33:38 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sanatiago Namnum","1","1","160","IAME Mini Swift","12","12","","","","0","7","418.273","7","49.535","50.873","42.173","4.8999999999999995","0"
"Alex Procuna","2","2","166","IAME Mini Swift","9","9","0.723","","0.723","3.002","7","421.275","6","50.258","50.141","41.873","4.8999999999999995","0"
"Keith Lewis Jr","3","3","198","IAME Mini Swift","1","1","0.060","","0.783","0 Laps","7","400.765","7","50.318","50.081","44.016","4.8999999999999995","0"
"Rocco Simone","4","4","109","IAME Mini Swift","11","11","0.233","","1.016","2 Laps","5","318.197","3","50.551","49.851","39.598","3.5","0"
"McLaren Carroll","5","5","149","IAME Mini Swift","10","10","0.232","","1.248","2.843","7","421.116","5","50.783","49.623","41.889","4.8999999999999995","0"
"Noah Cipullo","6","6","155","IAME Mini Swift","8","8","0.062","","1.310","0 Laps","7","417.161","7","50.845","49.562","42.286","4.8999999999999995","0"
"Maxwell Macha","7","7","33","IAME Mini Swift","4","4","0.095","","1.405","0 Laps","7","407.886","5","50.94","49.47","43.247","4.8999999999999995","0"
"Andrew Tsapenko","8","8","128","IAME Mini Swift","6","6","0.107","","1.512","0 Laps","7","414.552","7","51.047","49.366","42.552","4.8999999999999995","0"
"Nicholas Ardelean","9","9","129","IAME Mini Swift","3","3","0.051","","1.563","0 Laps","7","408.484","7","51.098","49.317","43.184","4.8999999999999995","0"
"Benja Fernandez","10","10","105","IAME Mini Swift","2","2","0.022","","1.585","0 Laps","7","407.954","5","51.12","49.296","43.24","4.8999999999999995","0"
"Samuel Martinez","11","11","37","IAME Mini Swift","13","13","0.274","","1.859","1 Lap","6","387.239","6","51.394","49.033","39.046","4.199999999999999","0"
"Nicolas Villa","12","12","116","IAME Mini Swift","7","7","0.117","","1.976","0 Laps","7","418.107","7","51.511","48.922","42.19","4.8999999999999995","0"
"Lucas Dreibi","13","13","30","IAME Mini Swift","5","5","0.639","","2.615","1.233","7","419.506","5","52.15","48.322","42.049","4.8999999999999995","0"
"Royce Vega","14","14","106","IAME Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
