"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485350","J. IAME X30 Senior","1073745461","Qualifying","Qualifying","2023-03-26 14:58:00 UTC","2023-03-26 15:03:11 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","396","IAME X30 Senior","1","1","","","","0","5","271.712","5","45.701","55.141","46.373","3.5","0"
"Ricky Dominguez","2","2","744","IAME X30 Senior","2","2","0.539","","0.539","45.593","6","317.305","5","46.24","54.498","47.651","4.199999999999999","0"
"Sathvik Sarathy","3","3","325","IAME X30 Senior","3","3","0.009","","0.548","50.567","6","322.279","3","46.249","54.488","46.916","4.199999999999999","0"
"James Stegman","4","4","391","IAME X30 Senior","4","4","0.187","","0.735","44.864","6","316.576","5","46.436","54.268","47.761","4.199999999999999","0"
"Beckham Jacir","5","5","312","IAME X30 Senior","5","5","0.183","","0.918","24.94","5","296.652","4","46.619","54.055","42.474","3.5","0"
"Lucas Iglesias","6","6","44","IAME X30 Senior","14","14","0.065","","0.983","37.356","4","309.068","3","46.684","53.98","32.614","2.8","0"
"Mario Solares","7","7","43","IAME X30 Senior","7","7","0.198","","1.181","2 Laps","3","183.824","3","46.882","53.752","41.126","2.0999999999999996","0"
"George Stefancic","8","8","7","IAME X30 Senior","9","9","0.566","","1.747","58.831","6","330.543","4","47.448","53.111","45.743","4.199999999999999","0"
"Diego A Rodriguez Bravo","9","9","326","IAME X30 Senior","11","11","0.408","","2.155","2 Laps","3","254.427","3","47.856","52.658","29.714","2.0999999999999996","0"
"Noah Jackson","10","10","376","IAME X30 Senior","12","12","0.510","","2.665","3 Laps","2","143.817","2","48.366","52.103","35.045","1.4","0"
"Alexx Charles","11","11","52","IAME X30 Senior","13","13","0.388","","3.053","30.506","5","302.218","5","48.754","51.688","41.692","3.5","0"
"Zacchaeus Mottley","12","12","308","IAME X30 Senior","10","10","","","","5 Laps","0","45.712","0","0.0","0.0","0.0","0.0","0"
"Michel Garrido","13","13","407","IAME X30 Senior","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Maycumber","14","14","12","IAME X30 Senior","6","6","","","","53.259","6","324.971","2","46.595","54.083","46.527","4.199999999999999","0"
