"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","D. IAME KA100 Junior","1073745440","Pre Final","Race","2023-03-26 15:38:00 UTC","2023-03-26 15:45:12 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Willem Tomkies","1","1","897","IAME KA100 Junior","2","2","","","","0","7","332.952","7","48.272","52.204","52.981","4.8999999999999995","0"
"Alessandro Truchot","2","2","817","IAME KA100 Junior","1","1","0.145","","0.145","0.145","7","333.097","7","48.233","52.246","52.958","4.8999999999999995","0"
"Aiden Nicotra","3","3","805","IAME KA100 Junior","5","5","2.083","","4.944","4.944","7","337.896","6","48.983","51.446","52.205","4.8999999999999995","0"
"Quentin Angeli","4","4","884","IAME KA100 Junior","7","7","0.326","","5.270","5.27","7","338.222","5","48.884","51.551","52.155","4.8999999999999995","0"
"Asier Torres Jr","5","5","808","IAME KA100 Junior","4","4","0.267","","5.537","5.537","7","338.489","4","48.959","51.472","52.114","4.8999999999999995","0"
"Christopher Wakefield","6","6","811","IAME KA100 Junior","11","11","2.716","","2.861","2.861","7","335.813","6","48.414","52.051","52.529","4.8999999999999995","0"
"Agustin Leza","7","7","22","IAME KA100 Junior","8","8","0.254","","5.791","5.791","7","338.743","7","48.918","51.515","52.075","4.8999999999999995","0"
"Kayman Molloy","8","8","1","IAME KA100 Junior","9","9","1.357","","7.148","7.148","7","340.1","6","49.134","51.288","51.867","4.8999999999999995","0"
"Frederick Manning","9","9","869","IAME KA100 Junior","6","6","1.442","","8.590","8.59","7","341.542","4","49.131","51.291","51.648","4.8999999999999995","0"
"Jackson Elefonte","10","10","18","IAME KA100 Junior","10","10","18.999","","27.589","27.589","7","360.541","5","49.816","50.586","48.926","4.8999999999999995","0"
"Aiden Augustyne","11","11","870","IAME KA100 Junior","3","3","1 Lap","","1 Lap","1 Lap","6","285.737","5","48.457","52.005","52.916","4.199999999999999","0"
