"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","A. IAME Micro Swift","1073745424","Practice","Practice","2023-03-26 12:15:00 UTC","2023-03-26 12:25:52 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","1","1","","","","0","6","368.481","4","51.77","48.677","41.033","4.199999999999999","0"
"Mikha Barroukh","2","2","18","IAME Micro Swift","3","3","0.334","","0.334","5.27","6","373.751","6","52.104","48.365","40.455","4.199999999999999","0"
"Taylan Wolfe","3","3","3","IAME Micro Swift","2","2","0.783","","1.117","6.813","6","375.294","6","52.887","47.649","40.288","4.199999999999999","0"
"Grayson Walcott","4","4","144","IAME Micro Swift","4","4","0.733","","1.850","13.459","6","381.94","4","53.62","46.997","39.587","4.199999999999999","0"
"Thomas Montalvo","5","5","17","IAME Micro Swift","9","9","0.159","","2.009","1 Lap","5","364.609","4","53.779","46.858","34.558","3.5","0"
"Marcos Berges","6","6","88","IAME Micro Swift","8","8","0.872","","2.881","1 Lap","5","364.153","4","54.651","46.111","34.601","3.5","0"
"Alejandro Taleb","7","7","93","IAME Micro Swift","6","6","0.201","","3.082","1 Lap","5","364.752","4","54.852","45.942","34.544","3.5","0"
"Lianny Schiavo","8","8","22","IAME Micro Swift","12","","0.326","","3.408","33.269","5","401.75","5","55.178","45.67","31.363","3.5","0"
"Dor Erlich","9","9","555","IAME Micro Swift","11","11","0.244","","3.652","3.013","5","371.494","4","55.422","45.469","33.917","3.5","0"
"Mark Shiriaev","10","10","103","IAME Micro Swift","10","10","0.077","","3.729","16.301","5","384.782","5","55.499","45.406","32.746","3.5","0"
"Franco Schiavo","11","11","46","IAME Micro Swift","13","","0.436","","4.165","3 Laps","3","368.456","3","55.935","45.052","20.518","2.0999999999999996","0"
"Logan Arteta","12","12","5","IAME Micro Swift","5","5","0.156","","4.321","1 Lap","5","364.439","4","56.091","44.927","34.574","3.5","0"
"Iakov Shiriaev","13","13","173","IAME Micro Swift","7","7","0.553","","4.874","2.869","5","371.35","5","56.644","44.488","33.93","3.5","0"
"Leo Simone","14","14","89","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
