"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485342","B. IAME Mini Swift","1073745431","Final","Race","2023-03-26 18:02:00 UTC","2023-03-26 18:13:44 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","109","IAME Mini Swift","2","2","","","","0","13","644.446","9","49.964","50.436","50.834","9.1","0"
"Sanatiago Namnum","2","2","160","IAME Mini Swift","1","1","1.592","","1.592","1.592","13","646.038","10","50.099","50.3","50.709","9.1","0"
"Alex Procuna","3","3","166","IAME Mini Swift","3","3","3.566","","5.158","5.158","13","649.604","5","50.133","50.266","50.431","9.1","0"
"Keith Lewis Jr","4","4","198","IAME Mini Swift","4","4","0.423","","5.581","5.581","13","650.027","7","49.999","50.401","50.398","9.1","0"
"Benja Fernandez","5","5","105","IAME Mini Swift","6","6","0.879","","6.460","6.46","13","650.906","12","50.303","50.096","50.33","9.1","0"
"Royce Vega","6","6","106","IAME Mini Swift","5","5","0.388","","6.848","6.848","13","651.294","7","50.304","50.095","50.3","9.1","0"
"Andrew Tsapenko","7","7","128","IAME Mini Swift","9","9","5.579","","12.427","12.427","13","656.873","3","50.645","49.758","49.873","9.1","0"
"Lucas Dreibi","8","8","30","IAME Mini Swift","10","10","0.491","","12.918","12.918","13","657.364","13","50.555","49.847","49.835","9.1","0"
"McLaren Carroll","9","9","149","IAME Mini Swift","8","8","0.178","","13.096","13.096","13","657.542","3","50.687","49.717","49.822","9.1","0"
"Maxwell Macha","10","10","33","IAME Mini Swift","7","7","0.434","","13.530","13.53","13","657.976","8","50.663","49.74","49.789","9.1","0"
"Noah Cipullo","11","11","155","IAME Mini Swift","12","12","8.315","","21.845","21.845","13","666.291","7","51.321","49.103","49.168","9.1","0"
"Nicolas Villa","12","12","116","IAME Mini Swift","11","11","0.329","","22.174","22.174","13","666.62","7","51.252","49.169","49.143","9.1","0"
"Nicholas Ardelean","13","13","129","IAME Mini Swift","13","13","1.373","","23.547","23.547","13","667.993","8","51.187","49.231","49.042","9.1","0"
"Samuel Martinez","14","14","37","IAME Mini Swift","14","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
