"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","A. IAME Micro Swift","1073745426","Pre Final","Race","2023-03-26 15:08:00 UTC","2023-03-26 15:15:36 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","1","1","","","","0","7","351.461","5","51.481","48.95","50.19","4.8999999999999995","0"
"Mikha Barroukh","2","2","18","IAME Micro Swift","2","2","3.043","","3.043","3.043","7","354.504","7","51.592","48.845","49.76","4.8999999999999995","0"
"Marcos Berges","3","3","88","IAME Micro Swift","6","6","0.923","","3.966","3.966","7","355.427","4","51.686","48.756","49.63","4.8999999999999995","0"
"Taylan Wolfe","4","4","3","IAME Micro Swift","3","3","0.584","","4.550","4.55","7","356.011","4","51.743","48.702","49.549","4.8999999999999995","0"
"Grayson Walcott","5","5","144","IAME Micro Swift","5","5","6.753","","11.303","11.303","7","362.764","3","52.824","47.706","48.627","4.8999999999999995","0"
"Logan Arteta","6","6","5","IAME Micro Swift","10","10","13.674","","24.977","24.977","7","376.438","5","54.273","46.432","46.86","4.8999999999999995","0"
"Franco Schiavo","7","7","46","IAME Micro Swift","11","11","9.992","","34.969","34.969","7","386.43","5","54.909","45.894","45.649","4.8999999999999995","0"
"Mark Shiriaev","8","8","103","IAME Micro Swift","13","13","0.190","","35.159","35.159","7","386.62","4","54.729","46.045","45.626","4.8999999999999995","0"
"Lianny Schiavo","9","9","22","IAME Micro Swift","9","9","0.290","","35.449","35.449","7","386.91","3","54.958","45.853","45.592","4.8999999999999995","0"
"Dor Erlich","10","10","555","IAME Micro Swift","8","8","4.025","","39.474","39.474","7","390.935","7","53.515","47.09","45.123","4.8999999999999995","0"
"Thomas Montalvo","11","11","17","IAME Micro Swift","7","7","1.631","","41.105","41.105","7","392.566","5","52.22","48.257","44.935","4.8999999999999995","0"
"Iakov Shiriaev","12","12","173","IAME Micro Swift","14","14","6.533","","47.638","47.638","7","399.099","7","57.592","43.756","44.2","4.8999999999999995","0"
"Alejandro Taleb","13","13","93","IAME Micro Swift","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leo Simone","14","14","89","IAME Micro Swift","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
