"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485342","B. IAME Mini Swift","1073745430","Pre Final","Race","2023-03-26 15:18:00 UTC","2023-03-26 15:26:47 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sanatiago Namnum","1","1","160","IAME Mini Swift","1","1","","","","0","7","345.729","6","50.19","50.209","51.023","4.8999999999999995","0"
"Rocco Simone","2","2","109","IAME Mini Swift","2","2","0.379","","0.379","0.379","7","346.108","7","50.026","50.374","50.967","4.8999999999999995","0"
"Alex Procuna","3","3","166","IAME Mini Swift","4","4","0.926","","1.305","1.305","7","347.034","5","50.497","49.904","50.831","4.8999999999999995","0"
"Keith Lewis Jr","4","4","198","IAME Mini Swift","8","8","2.255","","3.560","3.56","7","349.289","7","50.301","50.098","50.503","4.8999999999999995","0"
"Royce Vega","5","5","106","IAME Mini Swift","6","6","0.086","","3.646","3.646","7","349.375","6","50.471","49.93","50.49","4.8999999999999995","0"
"Benja Fernandez","6","6","105","IAME Mini Swift","3","3","0.059","","3.705","3.705","7","349.434","7","50.156","50.243","50.482","4.8999999999999995","0"
"Maxwell Macha","7","7","33","IAME Mini Swift","5","5","1.871","","5.576","5.576","7","351.305","5","50.656","49.747","50.213","4.8999999999999995","0"
"McLaren Carroll","8","8","149","IAME Mini Swift","11","11","2.399","","7.975","7.975","7","353.704","7","51.126","49.29","49.872","4.8999999999999995","0"
"Andrew Tsapenko","9","9","128","IAME Mini Swift","13","13","0.270","","8.245","8.245","7","353.974","4","51.15","49.267","49.834","4.8999999999999995","0"
"Lucas Dreibi","10","10","30","IAME Mini Swift","10","10","0.240","","8.485","8.485","7","354.214","5","50.897","49.512","49.8","4.8999999999999995","0"
"Nicolas Villa","11","11","116","IAME Mini Swift","12","12","1.108","","9.593","9.593","7","355.322","5","51.049","49.364","49.645","4.8999999999999995","0"
"Noah Cipullo","12","12","155","IAME Mini Swift","7","7","0.162","","9.755","9.755","7","355.484","2","51.127","49.289","49.622","4.8999999999999995","0"
"Nicholas Ardelean","13","13","129","IAME Mini Swift","9","9","0.313","","10.068","10.068","7","355.797","5","50.925","49.485","49.579","4.8999999999999995","0"
"Samuel Martinez","14","14","37","IAME Mini Swift","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
