"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485342","B. IAME Mini Swift","1073745429","Qualifying","Qualifying","2023-03-26 14:02:00 UTC","2023-03-26 14:07:19 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sanatiago Namnum","1","1","160","IAME Mini Swift","1","1","","","","0","5","309.075","5","49.769","50.634","40.767","3.5","0"
"Rocco Simone","2","2","109","IAME Mini Swift","4","4","0.163","","0.163","4.379","5","313.454","4","49.932","50.469","40.197","3.5","0"
"Benja Fernandez","3","3","105","IAME Mini Swift","10","10","0.209","","0.372","7.648","5","316.723","4","50.141","50.258","39.782","3.5","0"
"Alex Procuna","4","4","166","IAME Mini Swift","2","2","0.080","","0.452","4.621","5","313.696","5","50.221","50.178","40.166","3.5","0"
"Maxwell Macha","5","5","33","IAME Mini Swift","7","7","0.067","","0.519","5.626","5","314.701","5","50.288","50.111","40.038","3.5","0"
"Royce Vega","6","6","106","IAME Mini Swift","14","14","0.072","","0.591","1 Lap","4","302.38","4","50.36","50.04","33.336","2.8","0"
"Noah Cipullo","7","7","155","IAME Mini Swift","6","6","0.071","","0.662","10.516","5","319.591","4","50.431","49.969","39.425","3.5","0"
"Keith Lewis Jr","8","8","198","IAME Mini Swift","3","3","0.069","","0.731","3 Laps","2","161.676","2","50.5","49.901","31.173","1.4","0"
"Nicholas Ardelean","9","9","129","IAME Mini Swift","9","9","0.045","","0.776","10.19","5","319.265","4","50.545","49.857","39.466","3.5","0"
"Lucas Dreibi","10","10","30","IAME Mini Swift","13","13","0.147","","0.923","12.182","5","321.257","3","50.692","49.712","39.221","3.5","0"
"McLaren Carroll","11","11","149","IAME Mini Swift","5","5","0.152","","1.075","8.108","5","317.183","2","50.844","49.563","39.725","3.5","0"
"Nicolas Villa","12","12","116","IAME Mini Swift","12","12","0.072","","1.147","11.998","5","321.073","4","50.916","49.493","39.243","3.5","0"
"Andrew Tsapenko","13","13","128","IAME Mini Swift","8","8","0.096","","1.243","1 Lap","4","267.855","4","51.012","49.4","37.632","2.8","0"
"Samuel Martinez","14","14","37","IAME Mini Swift","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
