"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","A. IAME Micro Swift","1073745425","Qualifying","Qualifying","2023-03-26 13:54:00 UTC","2023-03-26 14:00:00 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","1","1","","","","0","5","296.981","5","51.222","49.198","42.427","3.5","0"
"Mikha Barroukh","2","2","18","IAME Micro Swift","2","2","0.382","","0.382","7.142","5","304.123","5","51.604","48.833","41.431","3.5","0"
"Taylan Wolfe","3","3","3","IAME Micro Swift","3","3","0.590","","0.972","8.21","5","305.191","5","52.194","48.281","41.286","3.5","0"
"Alejandro Taleb","4","4","93","IAME Micro Swift","7","7","0.273","","1.245","19.964","5","316.945","5","52.467","48.03","39.755","3.5","0"
"Grayson Walcott","5","5","144","IAME Micro Swift","4","4","0.386","","1.631","15.769","5","312.75","5","52.853","47.679","40.288","3.5","0"
"Marcos Berges","6","6","88","IAME Micro Swift","6","6","0.131","","1.762","16.045","5","313.026","3","52.984","47.562","40.252","3.5","0"
"Thomas Montalvo","7","7","17","IAME Micro Swift","5","5","0.021","","1.783","16.543","5","313.524","3","53.005","47.543","40.188","3.5","0"
"Dor Erlich","8","8","555","IAME Micro Swift","9","9","0.153","","1.936","21.943","5","318.924","5","53.158","47.406","39.508","3.5","0"
"Lianny Schiavo","9","9","22","IAME Micro Swift","8","8","0.319","","2.255","24.556","5","321.537","4","53.477","47.123","39.187","3.5","0"
"Logan Arteta","10","10","5","IAME Micro Swift","12","12","0.559","","2.814","1 Lap","4","293.187","3","54.036","46.636","34.381","2.8","0"
"Franco Schiavo","11","11","46","IAME Micro Swift","11","11","0.337","","3.151","31.959","5","328.94","5","54.373","46.347","38.305","3.5","0"
"Leo Simone","12","12","89","IAME Micro Swift","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Shiriaev","13","13","103","IAME Micro Swift","10","10","","","","28.624","5","325.605","5","54.539","46.205","38.697","3.5","0"
"Iakov Shiriaev","14","14","173","IAME Micro Swift","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
