"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485350","J. IAME X30 Senior","1073745463","Final","Race","2023-03-26 20:06:00 UTC","2023-03-26 20:20:36 UTC","FINAL","17","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","396","IAME X30 Senior","1","1","","","","0","17","791.573","6","46.302","54.425","54.12","11.899999999999999","0"
"Beckham Jacir","2","2","312","IAME X30 Senior","5","5","6.985","","6.985","6.985","17","798.558","7","46.734","53.922","53.647","11.899999999999999","0"
"Matthew Maycumber","3","3","12","IAME X30 Senior","7","7","0.174","","7.159","7.159","17","798.732","7","46.832","53.809","53.635","11.899999999999999","0"
"James Stegman","4","4","391","IAME X30 Senior","4","4","0.200","","7.359","7.359","17","798.932","14","46.709","53.951","53.622","11.899999999999999","0"
"Lucas Iglesias","5","5","44","IAME X30 Senior","8","8","6.987","","14.346","14.346","17","805.919","16","47.279","53.301","53.157","11.899999999999999","0"
"Michel Garrido","6","6","407","IAME X30 Senior","9","9","0.321","","14.667","14.667","17","806.24","12","47.314","53.261","53.136","11.899999999999999","0"
"Mario Solares","7","7","43","IAME X30 Senior","14","14","4.703","","19.370","19.37","17","810.943","3","47.233","53.353","52.827","11.899999999999999","0"
"Diego A Rodriguez Bravo","8","8","326","IAME X30 Senior","13","13","2.333","","21.703","21.703","17","813.276","3","47.533","53.016","52.676","11.899999999999999","0"
"Noah Jackson","9","9","376","IAME X30 Senior","6","6","4.466","","26.169","26.169","17","817.742","7","46.702","53.959","52.388","11.899999999999999","0"
"George Stefancic","10","10","7","IAME X30 Senior","12","12","4.726","","30.895","30.895","17","822.468","3","47.999","52.501","52.087","11.899999999999999","0"
"Zacchaeus Mottley","11","11","308","IAME X30 Senior","10","10","4.530","","35.425","35.425","17","826.998","14","48.159","52.327","51.802","11.899999999999999","0"
"Alexx Charles","12","12","52","IAME X30 Senior","11","11","1 Lap","","1 Lap","1.962","16","793.535","3","49.049","51.377","50.811","11.2","0"
"Sathvik Sarathy","13","13","325","IAME X30 Senior","2","2","8 Laps","","9 Laps","9 Laps","8","372.118","7","46.795","53.852","54.176","5.6","0"
"Ricky Dominguez","14","14","744","IAME X30 Senior","3","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
