"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","D. IAME KA100 Junior","1073745441","Final","Race","2023-03-26 18:37:00 UTC","2023-03-26 18:50:16 UTC","FINAL","14","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Willem Tomkies","1","1","897","IAME KA100 Junior","1","1","","","","0","14","676.836","10","48.315","52.158","52.125","9.799999999999999","0"
"Alessandro Truchot","2","2","817","IAME KA100 Junior","2","2","0.080","","0.080","0.08","14","676.916","9","48.334","52.137","52.119","9.799999999999999","0"
"Christopher Wakefield","3","3","811","IAME KA100 Junior","6","6","0.712","","0.792","0.792","14","677.628","9","48.311","52.162","52.064","9.799999999999999","0"
"Asier Torres Jr","4","4","808","IAME KA100 Junior","5","5","5.373","","6.165","6.165","14","683.001","6","48.835","51.602","51.654","9.799999999999999","0"
"Aiden Nicotra","5","5","805","IAME KA100 Junior","3","3","3.747","","9.912","9.912","14","686.748","10","48.623","51.827","51.373","9.799999999999999","0"
"Agustin Leza","6","6","22","IAME KA100 Junior","7","7","0.145","","10.057","10.057","14","686.893","9","48.847","51.59","51.362","9.799999999999999","0"
"Quentin Angeli","7","7","884","IAME KA100 Junior","4","4","0.049","","10.106","10.106","14","686.942","10","48.644","51.805","51.358","9.799999999999999","0"
"Kayman Molloy","8","8","1","IAME KA100 Junior","8","8","4.499","","14.605","14.605","14","691.441","4","49.352","51.062","51.024","9.799999999999999","0"
"Frederick Manning","9","9","869","IAME KA100 Junior","9","9","1.565","","16.170","16.17","14","693.006","9","49.078","51.347","50.909","9.799999999999999","0"
"Jackson Elefonte","10","10","18","IAME KA100 Junior","10","10","10.539","","26.709","26.709","14","703.545","8","49.525","50.883","50.146","9.799999999999999","0"
"Aiden Augustyne","11","11","870","IAME KA100 Junior","11","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
