"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485346","F. IAME KA100 Senior","1073745446","Pre Final","Race","2023-03-26 17:00:00 UTC","2023-03-26 17:08:11 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xavier Diaz","1","1","28","IAME KA100 Senior","5","5","","","","0","9","430.14","6","48.421","52.044","52.727","6.3","0"
"Brian Garcia","2","2","996","IAME KA100 Senior","7","7","0.729","","0.729","0.729","9","430.869","8","48.554","51.901","52.638","6.3","0"
"Rodrigo Agurto","3","3","130","IAME KA100 Senior","3","3","1.629","","2.358","2.358","9","432.498","6","48.655","51.793","52.44","6.3","0"
"Rahim Alibhai","4","4","949","IAME KA100 Senior","4","4","0.364","","2.722","2.722","9","432.862","7","48.516","51.942","52.395","6.3","0"
"Gregory Pelea","5","5","19","IAME KA100 Senior","1","1","0.254","","2.976","2.976","9","433.116","7","48.435","52.028","52.365","6.3","0"
"Summer Whited","6","6","77","IAME KA100 Senior","2","2","0.120","","3.096","3.096","9","433.236","4","48.597","51.855","52.35","6.3","0"
"Lorenzo Kauffmann","7","7","224","IAME KA100 Senior","11","11","0.890","","3.986","3.986","9","434.126","6","48.268","52.209","52.243","6.3","0"
"Erika Wagner","8","8","23","IAME KA100 Senior","6","6","0.332","","4.318","4.318","9","434.458","7","48.312","52.161","52.203","6.3","0"
"Alex Braga","9","9","18","IAME KA100 Senior","9","9","3.074","","7.392","7.392","9","437.532","5","48.822","51.616","51.836","6.3","0"
"Kevin Urguelles","10","10","12","IAME KA100 Senior","10","10","0.980","","8.372","8.372","9","438.512","6","49.328","51.087","51.72","6.3","0"
"Mark Martinez","11","11","29","IAME KA100 Senior","12","12","12.650","","21.022","21.022","9","451.162","9","50.292","50.107","50.27","6.3","0"
"Tazio Garufi","12","12","86","IAME KA100 Senior","8","8","6 Laps","","6 Laps","6 Laps","3","142.328","3","49.61","50.796","53.117","2.0999999999999996","0"
