"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","D. IAME KA100 Junior","1073745442","Practice","Practice","2023-03-26 12:44:00 UTC","2023-03-26 12:49:46 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Willem Tomkies","1","1","897","IAME KA100 Junior","1","1","","","","0","7","377.48","7","48.39","52.077","46.731","4.8999999999999995","0"
"Alessandro Truchot","2","2","817","IAME KA100 Junior","6","6","0.048","","0.048","10.058","7","387.538","5","48.438","52.025","45.518","4.8999999999999995","0"
"Asier Torres Jr","3","3","808","IAME KA100 Junior","7","7","0.036","","0.084","11.295","7","388.775","7","48.474","51.987","45.373","4.8999999999999995","0"
"Christopher Wakefield","4","4","811","IAME KA100 Junior","8","8","0.073","","0.157","2 Laps","5","290.753","5","48.547","51.908","43.336","3.5","0"
"Agustin Leza","5","5","22","IAME KA100 Junior","3","3","0.120","","0.277","5.765","7","383.245","6","48.667","51.78","46.028","4.8999999999999995","0"
"Frederick Manning","6","6","869","IAME KA100 Junior","9","9","0.015","","0.292","15.398","7","392.878","6","48.682","51.765","44.899","4.8999999999999995","0"
"Aiden Nicotra","7","7","805","IAME KA100 Junior","2","2","0.086","","0.378","5.171","7","382.651","7","48.768","51.673","46.099","4.8999999999999995","0"
"Aiden Augustyne","8","8","870","IAME KA100 Junior","11","11","0.059","","0.437","1 Lap","6","359.694","6","48.827","51.611","42.036","4.199999999999999","0"
"Quentin Angeli","9","9","884","IAME KA100 Junior","4","4","0.759","","1.196","11.784","7","389.264","7","49.586","50.821","45.316","4.8999999999999995","0"
"Kayman Molloy","10","10","1","IAME KA100 Junior","5","5","0.026","","1.222","17.325","7","394.805","7","49.612","50.794","44.68","4.8999999999999995","0"
"Jackson Elefonte","11","11","18","IAME KA100 Junior","10","10","0.404","","1.626","1 Lap","6","363.988","6","50.016","50.384","41.54","4.199999999999999","0"
