"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485347","H. LO206 Senior","1073745450","Final","Race","2023-03-26 19:30:00 UTC","2023-03-26 19:43:05 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaiden Casas","1","1","4","LO206 Senior","3","3","","","","0","13","683.499","11","52.94","47.601","47.93","9.1","0"
"Nicholas Thorogood","2","2","89","LO206 Senior","1","1","0.243","","0.243","0.243","13","683.742","11","52.888","47.648","47.913","9.1","0"
"Mack Brown","3","3","47","LO206 Senior","7","7","5.544","","5.787","5.787","13","689.286","10","52.891","47.645","47.527","9.1","0"
"Jordan Perez","4","4","95","LO206 Senior","2","2","0.536","","6.323","6.323","13","689.822","11","53.108","47.45","47.491","9.1","0"
"Dylan Almeida","5","5","27","LO206 Senior","9","9","7.191","","13.514","13.514","13","697.013","10","53.231","47.341","47.001","9.1","0"
"Gabriel Resnick","6","6","7","LO206 Senior","8","8","0.088","","13.602","13.602","13","697.101","9","53.565","47.046","46.995","9.1","0"
"Allan Forbes","7","7","26","LO206 Senior","10","10","0.065","","13.667","13.667","13","697.166","9","53.514","47.09","46.99","9.1","0"
"Bobby Ross","8","8","33","LO206 Senior","13","13","0.109","","13.776","13.776","13","697.275","12","53.814","46.828","46.983","9.1","0"
"Luis Fernandez","9","9","108","LO206 Senior","12","12","4.927","","18.703","18.703","13","702.202","9","53.96","46.701","46.653","9.1","0"
"Jerry Aguirre","10","10","12","LO206 Senior","4","4","0.137","","18.840","18.84","13","702.339","13","53.203","47.366","46.644","9.1","0"
"Jose Malbran","11","11","187","LO206 Senior","14","14","5.319","","24.159","24.159","13","707.658","13","54.342","46.373","46.294","9.1","0"
"Enrique Davila","12","12","44","LO206 Senior","15","15","0.570","","24.729","24.729","13","708.228","12","54.358","46.359","46.256","9.1","0"
"Ricky Diaz","13","13","13","LO206 Senior","16","16","0.939","","25.668","25.668","13","709.167","10","53.966","46.696","46.195","9.1","0"
"Alejo Fernandez","14","14","369","LO206 Senior","11","11","0.696","","26.364","26.364","13","709.863","12","53.818","46.824","46.15","9.1","0"
"Dominik Karai","15","15","196","LO206 Senior","5","5","6.782","","33.146","33.146","13","716.645","10","53.484","47.117","45.713","9.1","0"
"Ty McCarthy","16","16","22","LO206 Senior","6","6","4 Laps","","4 Laps","4 Laps","9","484.741","9","53.813","46.829","46.788","6.3","0"
"Dylan Tripoli","17","17","2","LO206 Senior","17","17","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
