"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","D. IAME KA100 Junior","1073745443","Qualifying","Qualifying","2023-03-26 14:18:00 UTC","2023-03-26 14:22:08 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Truchot","1","1","817","IAME KA100 Junior","2","2","","","","0","7","318.318","6","48.027","52.47","55.416","4.8999999999999995","0"
"Willem Tomkies","2","2","897","IAME KA100 Junior","1","1","0.130","","0.130","0 Laps","7","316.462","5","48.157","52.329","55.741","4.8999999999999995","0"
"Aiden Augustyne","3","3","870","IAME KA100 Junior","8","8","0.066","","0.196","4.193","7","322.511","7","48.223","52.257","54.696","4.8999999999999995","0"
"Asier Torres Jr","4","4","808","IAME KA100 Junior","3","3","0.131","","0.327","0 Laps","7","318.069","5","48.354","52.116","55.46","4.8999999999999995","0"
"Aiden Nicotra","5","5","805","IAME KA100 Junior","7","7","0.354","","0.681","9.681","7","327.999","7","48.708","51.737","53.781","4.8999999999999995","0"
"Frederick Manning","6","6","869","IAME KA100 Junior","6","6","0.119","","0.800","8.33","7","326.648","5","48.827","51.611","54.003","4.8999999999999995","0"
"Quentin Angeli","7","7","884","IAME KA100 Junior","9","9","0.093","","0.893","7.996","7","326.314","7","48.92","51.513","54.058","4.8999999999999995","0"
"Agustin Leza","8","8","22","IAME KA100 Junior","5","5","0.046","","0.939","9.448","7","327.766","5","48.966","51.464","53.819","4.8999999999999995","0"
"Kayman Molloy","9","9","1","IAME KA100 Junior","10","10","0.305","","1.244","1 Lap","6","281.576","4","49.271","51.146","53.698","4.199999999999999","0"
"Jackson Elefonte","10","10","18","IAME KA100 Junior","11","11","2.078","","3.322","5 Laps","2","85.226","2","51.349","49.076","59.137","1.4","0"
"Christopher Wakefield","11","11","811","IAME KA100 Junior","4","4","","","","6 Laps","1","27.133","0","0.0","0.0","92.876","0.7","0"
