"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485343","C. LO206 Heavy","1073745432","Practice","Practice","2023-03-26 12:36:00 UTC","2023-03-26 12:42:07 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","LO206 Heavy","16","16","","","","0","5","332.475","5","53.739","46.893","37.898","3.5","0"
"Robert Garcia","2","2","11","LO206 Heavy","2","2","0.096","","0.096","23.482","6","355.957","5","53.835","46.81","42.477","4.199999999999999","0"
"Alex King","3","3","14","LO206 Heavy","11","11","0.042","","0.138","40.834","6","373.309","6","53.877","46.773","40.503","4.199999999999999","0"
"Gerardo Casa","4","4","22","LO206 Heavy","3","3","0.078","","0.216","23.271","6","355.746","5","53.955","46.706","42.502","4.199999999999999","0"
"Kevin Llizo","5","5","43","LO206 Heavy","1","1","0.002","","0.218","23.138","6","355.613","5","53.957","46.704","42.518","4.199999999999999","0"
"Gustavo Dabrowski Matos","6","6","44","LO206 Heavy","9","9","0.099","","0.317","0 Laps","5","311.4","5","54.056","46.618","40.462","3.5","0"
"Mathias Camacho","7","7","13","LO206 Heavy","10","10","0.062","","0.379","38.862","6","371.337","6","54.118","46.565","40.718","4.199999999999999","0"
"Geanfranco Flaviani","8","8","390","LO206 Heavy","13","13","0.053","","0.432","0 Laps","5","329.967","5","54.171","46.519","38.186","3.5","0"
"Joey Lobue","9","9","42","LO206 Heavy","7","7","0.009","","0.441","29.059","6","361.534","6","54.18","46.512","41.822","4.199999999999999","0"
"James Castillo","10","10","57","LO206 Heavy","5","5","0.091","","0.532","28.706","6","361.181","6","54.271","46.434","41.863","4.199999999999999","0"
"Jesus Portillo","11","11","305","LO206 Heavy","17","17","0.159","","0.691","5.377","5","337.852","5","54.43","46.298","37.294","3.5","0"
"Daniel Llizo","12","12","89","LO206 Heavy","4","4","0.040","","0.731","26.555","6","359.03","6","54.47","46.264","42.113","4.199999999999999","0"
"Alexander Wolters","13","13","116","LO206 Heavy","8","8","0.061","","0.792","32.742","6","365.217","6","54.531","46.212","41.4","4.199999999999999","0"
"Fernando Ingles","14","14","99","LO206 Heavy","6","6","0.019","","0.811","31.658","6","364.133","4","54.55","46.196","41.523","4.199999999999999","0"
"Angello Delia","15","15","141","LO206 Heavy","15","15","0.468","","1.279","3.582","5","336.057","4","55.018","45.803","37.494","3.5","0"
"Flip Rodriguez","16","16","33","LO206 Heavy","14","14","0.437","","1.716","6.879","5","339.354","5","55.455","45.442","37.129","3.5","0"
"Edwin Cardenas","17","17","787","LO206 Heavy","19","","1.098","","2.814","46.167","5","378.642","3","56.553","44.56","33.277","3.5","0"
"Nick Vicente","18","18","23","LO206 Heavy","18","18","0.335","","3.149","16.348","5","348.823","5","56.888","44.298","36.121","3.5","0"
"Jeysson Lopez","19","19","621","LO206 Heavy","12","12","0.044","","3.193","10.197","5","342.672","5","56.932","44.263","36.77","3.5","0"
"Lucas Iglesias","20","20","4","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego A Rodriguez Bravo","21","21","26","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco Pulgar","22","22","117","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
