"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485343","C. LO206 Heavy","1073745435","Final","Race","2023-03-26 18:19:00 UTC","2023-03-26 18:32:25 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","LO206 Heavy","6","6","","","","0","13","693.692","9","54.089","46.59","47.226","9.1","0"
"Robert Garcia","2","2","11","LO206 Heavy","15","15","7.671","","7.671","7.671","13","701.363","11","54.152","46.536","46.709","9.1","0"
"Mathias Camacho","3","3","13","LO206 Heavy","2","2","0.165","","7.836","7.836","13","701.528","10","54.311","46.399","46.698","9.1","0"
"Gustavo Dabrowski Matos","4","4","44","LO206 Heavy","1","1","2.214","","10.050","10.05","13","703.742","13","54.203","46.492","46.551","9.1","0"
"Jesus Portillo","5","5","305","LO206 Heavy","13","13","0.714","","10.764","10.764","13","704.456","13","54.228","46.47","46.504","9.1","0"
"Daniel Llizo","6","6","89","LO206 Heavy","7","7","2.511","","13.275","13.275","13","706.967","9","54.389","46.333","46.339","9.1","0"
"Joey Lobue","7","7","42","LO206 Heavy","12","12","1.725","","15.000","15","13","708.692","11","54.733","46.042","46.226","9.1","0"
"Fernando Ingles","8","8","99","LO206 Heavy","20","20","0.011","","15.011","15.011","13","708.703","11","54.595","46.158","46.225","9.1","0"
"Lucas Iglesias","9","9","4","LO206 Heavy","18","18","0.517","","15.528","15.528","13","709.22","12","54.381","46.34","46.192","9.1","0"
"Alexander Wolters","10","10","116","LO206 Heavy","17","17","0.366","","15.894","15.894","13","709.586","9","54.132","46.553","46.168","9.1","0"
"Alex King","11","11","14","LO206 Heavy","3","3","0.257","","16.151","16.151","13","709.843","13","54.869","45.928","46.151","9.1","0"
"Flip Rodriguez","12","12","33","LO206 Heavy","8","8","2.528","","18.679","18.679","13","712.371","7","54.908","45.895","45.987","9.1","0"
"Diego A Rodriguez Bravo","13","13","26","LO206 Heavy","9","9","2.673","","21.352","21.352","13","715.044","11","54.251","46.451","45.815","9.1","0"
"Angello Delia","14","14","141","LO206 Heavy","11","11","3.348","","26.749","26.749","13","720.441","11","55.153","45.691","45.472","9.1","0"
"Kevin Llizo","15","15","43","LO206 Heavy","5","5","3.863","","30.612","30.612","13","724.304","11","54.508","46.232","45.23","9.1","0"
"Jeysson Lopez","16","16","621","LO206 Heavy","16","16","1.295","","31.907","31.907","13","725.599","13","55.714","45.231","45.149","9.1","0"
"Geanfranco Flaviani","17","17","390","LO206 Heavy","10","10","2.049","","23.401","23.401","13","717.093","9","54.377","46.343","45.684","9.1","0"
"Marco Pulgar","18","18","117","LO206 Heavy","21","21","9.563","","41.470","41.47","13","735.162","11","55.641","45.29","44.562","9.1","0"
"Nick Vicente","19","19","23","LO206 Heavy","19","19","0.193","","41.663","41.663","13","735.355","11","56.216","44.827","44.55","9.1","0"
"Edwin Cardenas","20","20","787","LO206 Heavy","22","22","3.184","","44.847","44.847","13","738.539","4","56.233","44.814","44.358","9.1","0"
"Gerardo Casa","21","21","22","LO206 Heavy","4","4","12 Laps","","12 Laps","12 Laps","1","42.789","0","0.0","0.0","58.894","0.7","0"
"James Castillo","22","22","57","LO206 Heavy","14","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
