"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485343","C. LO206 Heavy","1073745433","Qualifying","Qualifying","2023-03-26 14:10:00 UTC","2023-03-26 14:15:19 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus Portillo","1","1","305","LO206 Heavy","11","11","","","","0","4","282.973","4","53.819","46.824","35.622","2.8","0"
"Gustavo Dabrowski Matos","2","2","44","LO206 Heavy","6","6","0.004","","0.004","34.713","5","317.686","5","53.823","46.82","39.662","3.5","0"
"Michel Garrido","3","3","601","LO206 Heavy","1","1","0.049","","0.053","0.135","4","283.108","4","53.872","46.778","35.605","2.8","0"
"Alex King","4","4","14","LO206 Heavy","3","3","0.040","","0.093","34.087","5","317.06","5","53.912","46.743","39.74","3.5","0"
"Diego A Rodriguez Bravo","5","5","26","LO206 Heavy","21","21","0.145","","0.238","3.21","4","286.183","4","54.057","46.617","35.222","2.8","0"
"Kevin Llizo","6","6","43","LO206 Heavy","5","5","0.080","","0.318","33.615","5","316.588","3","54.137","46.549","39.799","3.5","0"
"Mathias Camacho","7","7","13","LO206 Heavy","7","7","0.021","","0.339","0 Laps","4","273.244","4","54.158","46.531","36.89","2.8","0"
"James Castillo","8","8","57","LO206 Heavy","10","10","0.055","","0.394","0 Laps","4","273.402","4","54.213","46.483","36.869","2.8","0"
"Gerardo Casa","9","9","22","LO206 Heavy","4","4","0.004","","0.398","32.841","5","315.814","4","54.217","46.48","39.897","3.5","0"
"Geanfranco Flaviani","10","10","390","LO206 Heavy","8","8","0.072","","0.470","39.636","5","322.609","5","54.289","46.418","39.057","3.5","0"
"Daniel Llizo","11","11","89","LO206 Heavy","12","12","0.104","","0.574","0 Laps","4","274.034","4","54.393","46.329","36.784","2.8","0"
"Robert Garcia","12","12","11","LO206 Heavy","2","2","0.064","","0.638","31.486","5","314.459","3","54.457","46.275","40.069","3.5","0"
"Flip Rodriguez","13","13","33","LO206 Heavy","16","16","0.264","","0.902","4.655","4","287.628","3","54.721","46.052","35.045","2.8","0"
"Fernando Ingles","14","14","99","LO206 Heavy","14","14","0.182","","1.084","0 Laps","4","277.704","2","54.903","45.899","36.298","2.8","0"
"Joey Lobue","15","15","42","LO206 Heavy","9","9","0.077","","1.161","0 Laps","4","277.915","4","54.98","45.835","36.27","2.8","0"
"Angello Delia","16","16","141","LO206 Heavy","15","15","0.113","","1.274","0 Laps","4","281.337","2","55.093","45.741","35.829","2.8","0"
"Marco Pulgar","17","17","117","LO206 Heavy","22","22","0.356","","1.630","10.286","4","293.259","4","55.449","45.447","34.372","2.8","0"
"Lucas Iglesias","18","18","4","LO206 Heavy","20","20","0.244","","1.874","2 Laps","2","180.086","2","55.693","45.248","27.987","1.4","0"
"Jeysson Lopez","19","19","621","LO206 Heavy","19","19","0.509","","2.383","10.123","4","293.096","4","56.202","44.838","34.391","2.8","0"
"Edwin Cardenas","20","20","787","LO206 Heavy","17","17","0.274","","2.657","24.802","4","307.775","3","56.476","44.621","32.751","2.8","0"
"Nick Vicente","21","21","23","LO206 Heavy","18","18","0.219","","2.876","17.225","4","300.198","2","56.695","44.448","33.578","2.8","0"
"Alexander Wolters","22","22","116","LO206 Heavy","13","13","","","","4 Laps","0","56.799","0","0.0","0.0","0.0","0.0","0"
