"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485347","H. LO206 Senior","1073745449","Pre Final","Race","2023-03-26 17:10:00 UTC","2023-03-26 17:18:01 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Thorogood","1","1","89","LO206 Senior","1","1","","","","0","8","414.431","6","52.824","47.706","48.645","5.6","0"
"Jordan Perez","2","2","95","LO206 Senior","4","4","2.468","","2.468","2.468","8","416.899","5","52.995","47.552","48.357","5.6","0"
"Jaiden Casas","3","3","4","LO206 Senior","2","2","0.101","","2.569","2.569","8","417.0","6","52.922","47.617","48.345","5.6","0"
"Jerry Aguirre","4","4","12","LO206 Senior","5","5","0.121","","2.851","2.851","8","417.282","7","52.869","47.665","48.313","5.6","0"
"Dominik Karai","5","5","196","LO206 Senior","6","6","1.337","","4.188","4.188","8","418.619","5","52.949","47.593","48.158","5.6","0"
"Ty McCarthy","6","6","22","LO206 Senior","8","8","0.235","","4.423","4.423","8","418.854","5","53.16","47.404","48.131","5.6","0"
"Mack Brown","7","7","47","LO206 Senior","3","3","0.161","","2.730","2.73","8","417.161","6","52.943","47.598","48.327","5.6","0"
"Gabriel Resnick","8","8","7","LO206 Senior","11","11","4.483","","8.906","8.906","8","423.337","4","53.54","47.068","47.622","5.6","0"
"Dylan Almeida","9","9","27","LO206 Senior","10","10","0.080","","8.986","8.986","8","423.417","7","53.439","47.157","47.613","5.6","0"
"Allan Forbes","10","10","26","LO206 Senior","9","9","0.109","","9.095","9.095","8","423.526","7","53.271","47.305","47.6","5.6","0"
"Alejo Fernandez","11","11","369","LO206 Senior","12","12","4.323","","13.418","13.418","8","427.849","7","53.967","46.695","47.119","5.6","0"
"Luis Fernandez","12","12","108","LO206 Senior","13","13","0.851","","14.269","14.269","8","428.7","7","53.687","46.939","47.026","5.6","0"
"Bobby Ross","13","13","33","LO206 Senior","7","7","1.434","","15.703","15.703","8","430.134","2","53.359","47.227","46.869","5.6","0"
"Jose Malbran","14","14","187","LO206 Senior","14","14","4.365","","20.068","20.068","8","434.499","3","54.055","46.619","46.398","5.6","0"
"Enrique Davila","15","15","44","LO206 Senior","16","16","6.967","","27.035","27.035","8","441.466","3","54.8","45.985","45.666","5.6","0"
"Ricky Diaz","16","16","13","LO206 Senior","15","15","4 Laps","","4 Laps","4 Laps","4","209.84","4","53.966","46.696","48.037","2.8","0"
"Dylan Tripoli","17","17","2","LO206 Senior","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
