"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485346","F. IAME KA100 Senior","1073745444","Practice","Practice","2023-03-26 13:00:00 UTC","2023-03-26 13:06:39 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lorenzo Kauffmann","1","1","224","IAME KA100 Senior","10","10","","","","0","6","374.386","6","47.982","52.52","40.386","4.199999999999999","0"
"Xavier Diaz","2","2","28","IAME KA100 Senior","7","7","0.204","","0.204","0 Laps","6","367.749","6","48.186","52.297","41.115","4.199999999999999","0"
"Gregory Pelea","3","3","19","IAME KA100 Senior","11","11","0.078","","0.282","0 Laps","6","372.576","6","48.264","52.213","40.582","4.199999999999999","0"
"Rodrigo Agurto","4","4","130","IAME KA100 Senior","8","8","0.134","","0.416","0 Laps","6","369.527","6","48.398","52.068","40.917","4.199999999999999","0"
"Rahim Alibhai","5","5","949","IAME KA100 Senior","9","9","0.242","","0.658","0 Laps","6","370.654","6","48.64","51.809","40.793","4.199999999999999","0"
"Brian Garcia","6","6","996","IAME KA100 Senior","2","2","0.037","","0.695","11.339","7","385.725","6","48.677","51.77","45.732","4.8999999999999995","0"
"Summer Whited","7","7","77","IAME KA100 Senior","3","3","0.008","","0.703","0 Laps","6","347.761","4","48.685","51.761","43.478","4.199999999999999","0"
"Erika Wagner","8","8","23","IAME KA100 Senior","4","4","0.408","","1.111","0 Laps","6","353.86","6","49.093","51.331","42.729","4.199999999999999","0"
"Tazio Garufi","9","9","86","IAME KA100 Senior","12","12","0.197","","1.308","9.318","6","383.704","5","49.29","51.126","39.405","4.199999999999999","0"
"Alex Braga","10","10","18","IAME KA100 Senior","5","5","0.006","","1.314","0 Laps","6","356.638","4","49.296","51.12","42.396","4.199999999999999","0"
"Kevin Urguelles","11","11","12","IAME KA100 Senior","1","1","0.093","","1.407","3 Laps","3","189.962","3","49.389","51.024","39.797","2.0999999999999996","0"
"Mark Martinez","12","12","29","IAME KA100 Senior","6","6","0.804","","2.211","7.956","6","382.342","5","50.193","50.206","39.546","4.199999999999999","0"
