"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485347","H. LO206 Senior","1073745448","Qualifying","Qualifying","2023-03-26 14:42:00 UTC","2023-03-26 14:45:43 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Thorogood","1","1","89","LO206 Senior","3","3","","","","0","5","303.663","3","52.701","47.817","41.493","3.5","0"
"Jaiden Casas","2","2","4","LO206 Senior","5","5","0.015","","0.015","2.404","5","306.067","5","52.716","47.803","41.167","3.5","0"
"Mack Brown","3","3","47","LO206 Senior","1","1","0.008","","0.023","0 Laps","5","302.749","4","52.724","47.796","41.619","3.5","0"
"Jordan Perez","4","4","95","LO206 Senior","2","2","0.129","","0.152","0.816","5","304.479","5","52.853","47.679","41.382","3.5","0"
"Jerry Aguirre","5","5","12","LO206 Senior","8","8","0.028","","0.180","5.192","5","308.855","5","52.881","47.654","40.796","3.5","0"
"Dominik Karai","6","6","196","LO206 Senior","4","4","0.106","","0.286","3.92","5","307.583","3","52.987","47.559","40.965","3.5","0"
"Bobby Ross","7","7","33","LO206 Senior","7","7","0.087","","0.373","3.918","5","307.581","5","53.074","47.481","40.965","3.5","0"
"Ty McCarthy","8","8","22","LO206 Senior","6","6","0.016","","0.389","6.538","5","310.201","5","53.09","47.467","40.619","3.5","0"
"Allan Forbes","9","9","26","LO206 Senior","9","9","0.269","","0.658","8.29","5","311.953","5","53.359","47.227","40.391","3.5","0"
"Dylan Almeida","10","10","27","LO206 Senior","11","11","0.133","","0.791","27.296","5","330.959","4","53.492","47.11","38.071","3.5","0"
"Gabriel Resnick","11","11","7","LO206 Senior","10","10","0.068","","0.859","22.251","5","325.914","5","53.56","47.05","38.661","3.5","0"
"Alejo Fernandez","12","12","369","LO206 Senior","12","12","0.223","","1.082","14.769","5","318.432","5","53.783","46.855","39.569","3.5","0"
"Luis Fernandez","13","13","108","LO206 Senior","17","17","0.130","","1.212","20.128","5","323.791","4","53.913","46.742","38.914","3.5","0"
"Jose Malbran","14","14","187","LO206 Senior","13","13","0.317","","1.529","18.231","5","321.894","4","54.23","46.469","39.143","3.5","0"
"Ricky Diaz","15","15","13","LO206 Senior","14","14","0.036","","1.565","17.44","5","321.103","4","54.266","46.438","39.24","3.5","0"
"Enrique Davila","16","16","44","LO206 Senior","15","15","0.952","","2.517","30.495","5","334.158","5","55.218","45.637","37.707","3.5","0"
"Dylan Tripoli","17","17","2","LO206 Senior","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
