"Event ID","Event Name","Started At","Ended At"
"2619-4923-2147485338-20230325","2023 Karting Challenge Rd. 2","2023-03-25 14:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4923","Thumbs Up CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485346","F. IAME KA100 Senior","1073745445","Qualifying","Qualifying","2023-03-26 14:34:00 UTC","2023-03-26 14:38:31 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-2-2023/results/1073745445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gregory Pelea","1","1","19","IAME KA100 Senior","3","3","","","","0","6","338.47","5","47.734","52.793","44.672","4.199999999999999","0"
"Summer Whited","2","2","77","IAME KA100 Senior","7","7","0.193","","0.193","1 Lap","5","300.249","4","47.927","52.58","41.965","3.5","0"
"Rodrigo Agurto","3","3","130","IAME KA100 Senior","4","4","0.145","","0.338","3.098","6","341.568","5","48.072","52.421","44.266","4.199999999999999","0"
"Rahim Alibhai","4","4","949","IAME KA100 Senior","5","5","0.015","","0.353","4.91","6","343.38","3","48.087","52.405","44.033","4.199999999999999","0"
"Xavier Diaz","5","5","28","IAME KA100 Senior","2","2","0.011","","0.364","0 Laps","6","337.906","5","48.098","52.393","44.746","4.199999999999999","0"
"Erika Wagner","6","6","23","IAME KA100 Senior","8","8","0.200","","0.564","5.927","6","344.397","4","48.298","52.176","43.903","4.199999999999999","0"
"Brian Garcia","7","7","996","IAME KA100 Senior","6","6","0.058","","0.622","3.164","6","341.634","4","48.356","52.113","44.258","4.199999999999999","0"
"Tazio Garufi","8","8","86","IAME KA100 Senior","9","9","0.077","","0.699","1 Lap","5","300.167","4","48.433","52.031","41.977","3.5","0"
"Alex Braga","9","9","18","IAME KA100 Senior","10","10","0.032","","0.731","7.188","6","345.658","4","48.465","51.996","43.743","4.199999999999999","0"
"Kevin Urguelles","10","10","12","IAME KA100 Senior","11","11","0.300","","1.031","1 Lap","5","324.35","4","48.765","51.676","38.847","3.5","0"
"Lorenzo Kauffmann","11","11","224","IAME KA100 Senior","1","1","0.286","","1.317","5.672","6","344.142","5","49.051","51.375","43.935","4.199999999999999","0"
"Mark Martinez","12","12","29","IAME KA100 Senior","12","12","1.086","","2.403","1 Lap","5","313.706","5","50.137","50.262","40.165","3.5","0"
