"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","Grp G 1979-2006 Historic Stock Cars","1073745318","Race 2","Race","2017-05-21 22:55:00 UTC","2017-05-21 23:12:49 UTC","PROVISIONAL","10","https://racehero.io/events/mrls-sc/results/1073745318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Tom Klauer","1","1","48","G","1","1","","","","0","10","1016.731","9","99.745","80.774","79.242","22.38","0","Blue","2003 Chevrolet Monte Carlo","Reno NV"
"Jim Hague","2","2","27","G","3","3","","","0.052","0.052","10","1016.783","9","99.402","81.053","79.238","22.38","0","White","1989 Pontiac Grand Prix","Santa Clara CA"
"Charles McKee","3","3","12","G","5","5","","","7.249","7.249","10","1023.98","6","100.617","80.074","78.681","22.38","0","White Yellow Green Blue Pink","1994 Ford Thunderbird","Alamo CA"
"Gary Sousa","4","4","13","G","6","6","","","8.350","8.35","10","1025.081","3","101.013","79.76","78.597","22.38","0","Black Red White","1995 Chevrolet Monte Carlo SS","Pleasanton CA"
"Dan Verstuyft","5","5","88","G","7","7","","","22.303","22.303","10","1039.034","4","102.9","78.297","77.541","22.38","0","Brown/White","2001 Ford Taurus","Paso Robles CA"
"Michael Parsons","6","6","3","G","4","4","","","23.495","23.495","10","1040.226","6","102.958","78.253","77.452","22.38","0","Black","1994 Chevrolet  Lumina","Olympia WA"
"Steve Beck","7","7","75","G","8","8","","","35.124","35.124","10","1051.855","4","103.413","77.909","76.596","22.38","0","White","1993 Ford Thunderbird NASCAR","Santa Cruz CA"
"Mike Thompson","8","8","94","G","9","9","","","49.860","49.86","10","1066.591","10","103.867","77.568","75.538","22.38","0","Blue","1990 Oldsmoblie Cutlass","Sonoma CA"
"Mac Mcgarry","9","9","25","G","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Green","1989 Chevrolet  Lumina","Walnut Creek CA"
"Steve Eftimiou","10","10","57","G","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Black/Yellow","1985 Ford Thunderbird","San Carlos CA"
"Ken Epsman","11","11","9","G","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1988 Ford Thunderbird","Santa Clara CA"
"Clay Harper","12","12","8","G","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue and White","1993 Ford Thunderbird","San Marcos CA"
"Ralph Borelli","13","13","22","G","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1991 Ford Thunderbird","San Jose CA"
