"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","Grp B 1973-1984 SCCA Production GT","1073745285","Practice/Qualify ","Qualifying","2017-05-19 20:35:00 UTC","2017-05-19 20:56:41 UTC","PROVISIONAL","12","https://racehero.io/events/mrls-sc/results/1073745285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Mike Thurlow","1","1","153","B","1","1","","","","0","5","499.51","3","94.019","85.693","80.647","11.19","1","White/Black/Yellow Orange","1976 Chevrolet Corvette","Kingsburg CA"
"Jeffrey Abramson","2","2","56","B","2","2","","","1.290","12:49.898","10","1269.408","6","95.309","84.533","63.469","22.38","2","Blue","1970 Chevrolet Camaro","Alamo CA"
"Chris Springer","3","3","25","B","4","4","","","5.955","12:12.817","12","1232.327","12","99.974","80.589","78.455","26.856","1","White/Red/Blue","1968 Chevrolet Corvette","Los Gatos CA"
"Alan Terpins","4","4","01","B","8","8","","","6.458","4:09.482","7","748.992","7","100.477","80.186","75.298","15.666","1","White","1975 Porsche Carrera RSR 3.0","Sao Paulo SP"
"Howard Matloff","5","5","47","B","3","3","","","6.599","8:34.538","8","1014.048","3","100.618","80.073","63.561","17.904","2","Blue/Silver","1993 Riggins Oldsmoblie IMSA GTO","Rancho Santa Fe CA"
"John Wilkins","6","6","24","B","9","9","","","7.812","7:53.443","9","972.953","4","101.831","79.119","74.527","20.142","1","Yellow","1971 Datsun 240Z","Glendale CA"
"Jim Bouzaglou","7","7","21","B","11","","","","8.593","4:50.026","3","789.536","3","102.612","78.517","30.613","6.714","1","Blue","1973 Porsche RSR","Sherman Oaks CA"
"Glenn Chiou","8","8","39","B","7","7","","","12.788","5:01.912","7","801.422","4","106.807","75.433","70.372","15.666","1","Creme/Brown","1971 Datsun 240Z","Cupertino CA"
"Alex McDowell","9","9","9","B","10","10","","","16.630","0.072","4","499.582","3","110.649","72.814","64.508","8.952","1","White/Red","1971 Nissan Skyline","Miami FL"
"David Witkowski","10","10","77","B","6","6","","","19.473","5:34.73","7","834.24","4","113.492","70.99","67.604","15.666","1","Orange","1973 Porsche 911","San Jose CA"
"Jacob Shalit","11","11","85","B","5","5","","","34.553","7:07.24","7","926.75","4","128.572","62.664","60.855","15.666","1","White","1986 Nissan 300ZX Turbo","Calabasas CA"
"Jonathan Ornstein","12","12","1","B","0","","","","","5 Laps","0","344.548","0","0.0","0.0","0.0","0.0","0","Whte/Blue/Black","1979 Datsun  280ZX","Phoenix AZ"
"Charles Patrick Costin","13","13","41","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1974 Porsche 911 (IMSA GTO)","Reno NV"
"Jim Froula","14","14","52","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White/Blue","1971 Datsun 510","Woodinville WA"
"Ken Epsman","15","15","53","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1984 Pontiac Firebird","Santa Clara CA"
