"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","Grp D 1973-1979 Formula Atlantic","1073745299","Race 1","Race","2017-05-21 16:25:00 UTC","2017-05-21 16:44:53 UTC","PROVISIONAL","12","https://racehero.io/events/mrls-sc/results/1073745299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Martin Lauber","1","1","4","D","2","2","","","","0","12","1078.8","11","88.679","90.854","89.62","26.856","0","Pink","1977 Chevron B39","Tiburon  CA"
"Danny Baker","2","2","47","D","1","1","","","1.003","1.003","12","1079.803","11","88.808","90.722","89.536","26.856","0","Red","1979 Ralt  RT1","San Francsico CA"
"Timothy de Silva","3","3","14","D","3","3","","","2.154","2.154","12","1080.954","8","89.429","90.092","89.441","26.856","0","Blue/Red","1975 Ralt RT-1","Rancho Palos Verdes CA"
"Brad Oldenbrook","4","4","9","D","4","4","","","18.260","18.26","12","1097.06","11","90.379","89.145","88.128","26.856","1","Red","1975 Lola T360","Corte Madera CA"
"Jim Catchot","5","5","36","D","6","6","","","57.288","57.288","12","1136.088","2","93.144","86.498","85.1","26.856","0","Blue-White","1977 Ralt RT-1","Rancho Murieta  CA"
"Larry Savage","6","6","11","D","5","5","","","1 Lap","1 Lap","11","1077.352","2","97.136","82.944","82.262","24.618","0","Yellow","1976 March 76B","Santa Barbara CA"
"Jack Woodruff","7","7","76","D","7","7","","","11 Laps","11 Laps","1","100.022","1","98.348","81.921","80.55","2.238","0","Red","1976 March 76B","Vail CO"
"Maurice McCaig","8","8","57","D","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Blue S.T.P","1978 March Formula Atlantic","Calgary Alberta"
"Carl Moore","9","9","19","D","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","1976 March 76B","Alamo CA"
"Steve Romak","10","10","5","D","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1980 March 80A","Walnut Creek CA"
"Dalmo De Vasconcelos","11","11","10","D","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dark Blue and Light Blue","1976 Ralt RT-1","Rio de Janeiro Rio de Janeiro"
"Bob Baker","12","12","70","D","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1979 Ralt RT1","Sun Valley ID"
"Bill Fickling","13","13","91","D","13","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","1975 March 75B","San Clemente CA"
