"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","Grp C 1966-1972 Trans-Am","1073745291","Race 1","Race","2017-05-20 15:50:00 UTC","2017-05-20 16:16:35 UTC","PROVISIONAL","13","https://racehero.io/events/mrls-sc/results/1073745291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Bill Ockerlund","1","1","2","C","1","1","","","","0","13","1510.806","10","106.092","75.942","69.326","29.094","0","Blue","1968 Shelby  Mustang","Holland MI"
"Forrest Straight","2","2","57","C","2","2","","","0.038","0.038","13","1510.844","10","106.327","75.774","69.324","29.094","0","Calypso Coral","1970 Ford Mustang Boss 302","Los Gatos CA"
"Ken Adams","3","3","45","C","3","3","","","0.527","0.527","13","1511.333","4","105.616","76.284","69.302","29.094","0","Maroon","1969 Ford Mustang Boss 302","Gilroy CA"
"Chad Raynal","4","4","64","C","4","4","","","0.629","0.629","13","1511.435","4","105.699","76.224","69.297","29.094","0","Yellow and Black","1969 Chevrolet Camaro Z28","San Jose CA"
"Nick DeVitis","5","5","28","C","11","11","","","1.013","1.013","13","1511.819","9","106.524","75.634","69.28","29.094","0","Red/Gold/Black","1968 Ford Mustang","Sammamish WA"
"Jim Reed","6","6","42","C","5","5","","","19.870","19.87","13","1530.676","8","108.926","73.966","68.426","29.094","0","Orange","1969 Chevrolet Camaro Z28","Newport Beach CA"
"Richard Goldsmith","7","7","77","C","18","18","","","20.423","20.423","13","1531.229","6","106.951","75.332","68.402","29.094","0","Sublime Green","1970 Dodge Challenger","Gilroy CA"
"Bill Godwin","8","8","23","C","6","6","","","32.436","32.436","13","1543.242","10","109.181","73.793","67.869","29.094","0","Dark Blue/White","1968 Chevrolet Camaro Z28","Livermore CA"
"Gordon Gimble","9","9","83","C","9","9","","","34.641","34.641","13","1545.447","11","108.858","74.012","67.772","29.094","0","White","1969 Ford Mustang Boss 302","Roseville CA"
"Rick Jeffery","10","10","15","C","7","7","","","36.632","36.632","13","1547.438","12","108.933","73.961","67.685","29.094","0","White","1967 Ford Shelby Notchback","Diablo CA"
"Alexander Motola","11","11","87","C","12","12","","","1:07.997","1:07.997","13","1578.803","13","111.414","72.314","66.34","29.094","0","Blue","1969 Chevrolet Camaro Z28","Santa Fe NM"
"Lance Smith","12","12","48","C","17","17","","","1 Lap","39.249","12","1550.055","11","114.27","70.507","62.373","26.856","1","White Blue Red","1970 Chevrolet Camaro","San Diego CA"
"Craig Conley","13","13","25","C","13","13","","","1 Lap","55.856","12","1566.662","5","109.342","73.684","61.712","26.856","1","Grabber Green","1970 Ford Mustang Boss 302","Rancho Santa Fe CA"
"Mike Eddy","14","14","17","C","14","14","","","3 Laps","3 Laps","10","1273.032","9","113.984","70.684","63.288","22.38","0","Blue","1964 Ford Falcon","Gardena CA"
"Tom Mcintyre","15","15","6T","C","15","15","","","4 Laps","4 Laps","9","1154.875","4","115.717","69.625","62.787","20.142","0","Blue","1968 Chevrolet Camaro Z28","Burbank CA"
"Jim Halsey","16","16","61","C","16","16","","","4 Laps","55.557","9","1566.363","6","105.652","76.258","46.293","20.142","1","Yellow","1970 Ford Mustang Boss 302","Los Angeles  CA"
"Daniel Goldsmith","17","17","92","C","10","10","","","8 Laps","8 Laps","5","1000.176","4","108.584","74.199","40.277","11.19","1","Red","1968 Chevrolet Camaro","Gilroy CA"
"Brian Ferrin","18","18","77","C","8","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","1971 Chevrolet Camaro Z28","Sonoma CA"
