"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","Grp D 1973-1979 Formula Atlantic","1073745298","Race 2","Race","2017-05-20 21:15:00 UTC","2017-05-20 21:32:55 UTC","PROVISIONAL","11","https://racehero.io/events/mrls-sc/results/1073745298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Danny Baker","1","1","47","D","2","2","","","","0","11","985.314","9","88.514","91.023","89.946","24.618","0","Red","1979 Ralt  RT1","San Francsico CA"
"Martin Lauber","2","2","4","D","1","1","","","0.297","0.297","11","985.611","10","88.314","91.229","89.919","24.618","0","Pink","1977 Chevron B39","Tiburon  CA"
"Timothy de Silva","3","3","14","D","6","6","","","3.625","3.625","11","988.939","9","87.951","91.606","89.616","24.618","0","Blue/Red","1975 Ralt RT-1","Rancho Palos Verdes CA"
"Brad Oldenbrook","4","4","9","D","3","3","","","34.363","34.363","11","1019.677","11","91.313","88.233","86.915","24.618","0","Red","1975 Lola T360","Corte Madera CA"
"Larry Savage","5","5","11","D","4","4","","","1:03.373","1:03.373","11","1048.687","8","92.942","86.686","84.51","24.618","0","Yellow","1976 March 76B","Santa Barbara CA"
"Jim Catchot","6","6","36","D","8","9","","","1:10.519","1:10.519","11","1055.833","7","93.791","85.902","83.938","24.618","0","Blue-White","1977 Ralt RT-1","Rancho Murieta  CA"
"Jack Woodruff","7","7","76","D","7","8","","","1:16.339","1:16.339","11","1061.653","9","94.698","85.079","83.478","24.618","0","Red","1976 March 76B","Vail CO"
"Maurice McCaig","8","8","57","D","9","10","","","2 Laps","2 Laps","9","932.963","6","101.021","79.754","77.721","20.142","0","Red/Blue S.T.P","1978 March Formula Atlantic","Calgary Alberta"
"Carl Moore","9","9","19","D","5","5","","","8 Laps","8 Laps","3","289.01","3","93.734","85.954","83.632","6.714","0","Blue/White","1976 March 76B","Alamo CA"
"Steve Romak","10","10","5","D","6","7","","","11 Laps","11 Laps","0","1.964","0","0.0","0.0","0.0","0.0","0","Red","1980 March 80A","Walnut Creek CA"
"Dalmo De Vasconcelos","11","11","10","D","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dark Blue and Light Blue","1976 Ralt RT-1","Rio de Janeiro Rio de Janeiro"
"Bob Baker","12","12","70","D","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1979 Ralt RT1","Sun Valley ID"
"Bill Fickling","13","13","91","D","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","1975 March 75B","San Clemente CA"
