"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","Grp E 1966-1972 Trans-Am 2.5 Liter","1073745304","Race 2","Race","2017-05-20 21:40:00 UTC","2017-05-20 21:57:54 UTC","PROVISIONAL","9","https://racehero.io/events/mrls-sc/results/1073745304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Patrick Byrne","1","1","62","E","1","1","","","","0","9","951.554","5","104.051","77.431","76.203","20.142","1","White with Stars and Stripes","1965 Alfa Romeo GTA Corsa","Spokane WA"
"Steve Link","2","2","49","E","4","4","","","6.001","6.001","9","957.555","5","105.029","76.71","75.725","20.142","0","Red/White/Blue","1968 Datsun Trans Am 510","Laguna Beach CA"
"Alan Terpins","3","3","40","E","3","3","","","6.375","6.375","9","957.929","5","105.121","76.643","75.696","20.142","0","White","1968 Porsche 911 T/R","Sao Paulo SP"
"Jon Norman","4","4","58","E","6","6","","","14.326","14.326","9","965.88","5","105.965","76.033","75.073","20.142","0","Green","1971 Alfa Romeo GTV","Berkeley CA"
"John Murray","5","5","88","E","7","7","","","16.794","16.794","9","968.348","5","106.263","75.819","74.881","20.142","0","Gold","1967 BMW 2002","Woodinville WA"
"Dave Stone","6","6","93","E","8","8","","","19.725","19.725","9","971.279","5","106.083","75.948","74.655","20.142","0","Yellow","1971 Datsun 510","Menlo Park CA"
"Steve Walker","7","7","34","E","5","5","","","25.964","25.964","9","977.518","5","107.224","75.14","74.179","20.142","0","White/M Stripes","1968 BMW 2002","Amity OR"
"Jim Froula","8","1","52","B","9","1","","","28.534","0","9","980.088","6","107.48","74.961","73.984","20.142","0","Red/White/Blue","1971 Datsun 510","Woodinville WA"
"Bruce McKean","9","8","99","E","10","9","","","28.949","28.949","9","980.503","6","107.146","75.195","73.953","20.142","0","Red","1969 Alfa Romeo GTV","Gig Harbor WA"
"Troy Ermish","10","9","38","E","21","20","","","39.425","39.425","9","990.979","6","103.015","78.21","73.171","20.142","1","Blue and Black","1972 Datsun 510","Tracy CA"
"Timothy de Silva","11","10","30","E","12","11","","","43.862","43.862","9","995.416","5","108.0","74.6","72.845","20.142","0","White/Blk","1962 Austin Mini Cooper","Rancho Palos Verdes CA"
"Mike Chandler","12","11","33","E","13","12","","","58.245","58.245","9","1009.799","6","110.084","73.188","71.808","20.142","0","Green/Silver","1968 Datsun 510","Seattle WA"
"Edward Matsuishi","13","12","71","E","14","13","","","58.270","58.27","9","1009.824","5","109.81","73.37","71.806","20.142","0","White/Black","1971 Datsun 510","San Rafael CA"
"Keith Lippiatt","14","13","83","E","15","14","","","1:03.125","1:03.125","9","1014.679","3","110.84","72.689","71.462","20.142","0","White","1970 BMW 2002","Agoura Hills CA"
"James McDavid","15","14","05","E","16","15","","","1:09.115","1:09.115","9","1020.669","5","110.562","72.871","71.043","20.142","0","White with Black/Red","1970 Datsun 510","Arcadia CA"
"Kelvin Tse","16","15","7","E","17","16","","","1:09.651","1:09.651","9","1021.205","5","111.488","72.266","71.006","20.142","0","White/Red","1969 Datsun 510","Granite Bay CA"
"Phil Eglin","17","16","24","E","18","17","","","1:28.652","1:28.652","9","1040.206","4","112.516","71.606","69.709","20.142","0","Red/White/Blue","1972 Datsun 510","Phoenix AZ"
"Craig Carter","18","17","03","E","19","18","","","1:33.820","1:33.82","9","1045.374","8","112.379","71.693","69.364","20.142","0","Red","1972 Datsun 510","Long Beach CA"
"Tom O Callaghan","19","18","76","E","28","27","","","1:55.369","1:55.369","9","1066.923","3","114.039","70.65","67.963","20.142","1","Silver and Blue","1972 Porsche 911ST","Auburn CA"
"Mike Pranka","20","19","65","E","11","10","","","1 Lap","1 Lap","8","884.174","4","108.098","74.532","72.898","17.904","0","Maroon","1972 Alfa Romeo GTV","Saint Louis MO"
"Rick Jeffery","21","20","880","E","23","22","","","1 Lap","33.708","8","985.262","8","120.119","67.073","65.419","17.904","0","Red","1966 Alfa Romeo GTA","Diablo CA"
"Edward Hugo","22","21","6","E","22","21","","","1 Lap","1:07.025","8","1018.579","8","124.593","64.665","63.279","17.904","0","Halloween","1969 BMW 2002","Mill Valley CA"
"John Linfesty","23","22","910","E","20","19","","","1 Lap","1:07.784","8","1019.338","4","124.773","64.572","63.232","17.904","0","White","1968 Porsche 911","Santa Monica CA"
"Jacob Shalit","24","23","85","E","25","24","","","1 Lap","1:14.069","8","1025.623","3","124.466","64.731","62.844","17.904","0","White","1986 Nissan 300ZX Turbo","Calabasas CA"
"Jack Perkins","25","24","50","E","26","25","","","1 Lap","1:14.442","8","1025.996","7","124.981","64.464","62.821","17.904","0","Red","1967 Alfa Romeo GTA","San Jose CA"
"Nelson Calle","26","25","77","E","27","26","","","2 Laps","2 Laps","7","770.282","6","104.859","76.835","73.217","15.666","1","Orange/Silver","1969 Porsche 911S","Miami FL"
"Sam Smith","27","26","20","E","2","2","","","3 Laps","3 Laps","6","641.618","4","106.199","75.865","75.342","13.428","0","Red","1972 BMW 2002","Seattle WA"
"Terry Forland","28","27","162","E","24","23","","","8 Laps","8 Laps","1","125.63","1","118.646","67.906","64.131","2.238","0","Orange/Black","1968 BMW  2002","Seattle WA"
"Mark Nettesheim","29","28","37","E","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgundy and Silver","1969 Datsun 510","Monterey CA"
