"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","Grp D 1973-1979 Formula Atlantic","1073745300","Race 2","Race","2017-05-21 21:40:00 UTC","2017-05-21 22:01:00 UTC","PROVISIONAL","12","https://racehero.io/events/mrls-sc/results/1073745300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Martin Lauber","1","1","4","D","1","1","","","","0","12","1084.641","5","88.721","90.811","89.137","26.856","0","Pink","1977 Chevron B39","Tiburon  CA"
"Brad Oldenbrook","2","2","9","D","3","4","","","7.590","7.59","12","1092.231","6","89.681","89.838","88.518","26.856","0","Red","1975 Lola T360","Corte Madera CA"
"Dalmo De Vasconcelos","3","3","10","D","5","6","","","1:09.414","1:09.414","12","1154.055","9","94.734","85.047","83.776","26.856","0","Dark Blue and Light Blue","1976 Ralt RT-1","Rio de Janeiro Rio de Janeiro"
"Timothy de Silva","4","4","14","D","2","2","","","5 Laps","5 Laps","7","628.077","5","88.365","91.176","89.794","15.666","0","Blue/Red","1975 Ralt RT-1","Rancho Palos Verdes CA"
"Danny Baker","5","5","70","D","4","5","","","6 Laps","6 Laps","6","535.299","3","88.115","91.435","90.306","13.428","0","Red","1979 Ralt RT1","Sun Valley ID"
"Steve Romak","6","6","5","D","2","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1980 March 80A","Walnut Creek CA"
"Larry Savage","7","7","11","D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","1976 March 76B","Santa Barbara CA"
"Carl Moore","8","8","19","D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","1976 March 76B","Alamo CA"
"Jim Catchot","9","9","36","D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue-White","1977 Ralt RT-1","Rancho Murieta  CA"
"Bob Baker","10","10","47","D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1979 Ralt  RT1","San Francsico CA"
"Maurice McCaig","11","11","57","D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Blue S.T.P","1978 March Formula Atlantic","Calgary Alberta"
"Jack Woodruff","12","12","76","D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1976 March 76B","Vail CO"
"Bill Fickling","13","13","91","D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","1975 March 75B","San Clemente CA"
