"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","Grp C 1966-1972 Trans-Am","1073745293","Race 1","Race","2017-05-21 15:50:00 UTC","2017-05-21 16:20:58 UTC","PROVISIONAL","16","https://racehero.io/events/mrls-sc/results/1073745293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Richard Goldsmith","1","1","77","C","9","9","","","","0","16","1721.135","4","104.619","77.011","74.898","35.808","0","Sublime Green","1970 Dodge Challenger","Gilroy CA"
"Bill Ockerlund","2","2","2","C","2","2","","","0.066","0.066","16","1721.201","4","105.663","76.25","74.895","35.808","0","Blue","1968 Shelby  Mustang","Holland MI"
"Ken Adams","3","3","45","C","4","4","","","0.267","0.267","16","1721.402","15","104.584","77.037","74.886","35.808","0","Maroon","1969 Ford Mustang Boss 302","Gilroy CA"
"Forrest Straight","4","4","57","C","1","1","","","0.330","0.33","16","1721.465","4","105.317","76.5","74.883","35.808","0","Calypso Coral","1970 Ford Mustang Boss 302","Los Gatos CA"
"Nick DeVitis","5","5","28","C","5","5","","","18.481","18.481","16","1739.616","15","107.019","75.284","74.102","35.808","0","Red/Gold/Black","1968 Ford Mustang","Sammamish WA"
"Craig Conley","6","6","25","C","7","7","","","19.287","19.287","16","1740.422","15","106.737","75.483","74.068","35.808","0","Grabber Green","1970 Ford Mustang Boss 302","Rancho Santa Fe CA"
"Daniel Goldsmith","7","7","92","C","8","8","","","23.809","23.809","16","1744.944","10","106.92","75.354","73.876","35.808","0","Red","1968 Chevrolet Camaro","Gilroy CA"
"Rick Jeffery","8","8","15","C","12","12","","","36.728","36.728","16","1757.863","8","108.422","74.31","73.333","35.808","0","White","1967 Ford Shelby Notchback","Diablo CA"
"Bill Godwin","9","9","23","C","10","10","","","40.959","40.959","16","1762.094","10","108.139","74.504","73.157","35.808","0","Dark Blue/White","1968 Chevrolet Camaro Z28","Livermore CA"
"Chad Raynal","10","10","64","C","17","17","","","1 Lap","1 Lap","15","1604.942","2","104.285","77.258","75.3","33.57","0","Yellow and Black","1969 Chevrolet Camaro Z28","San Jose CA"
"Mike Eddy","11","11","17","C","15","15","","","1 Lap","33.584","15","1754.719","12","113.443","71.021","68.873","33.57","0","Blue","1964 Ford Falcon","Gardena CA"
"Tom Mcintyre","12","12","6T","C","13","13","","","3 Laps","3 Laps","13","1532.159","9","114.702","70.241","68.36","29.094","0","Blue","1968 Chevrolet Camaro Z28","Burbank CA"
"Alexander Motola","13","13","87","C","11","11","","","12 Laps","12 Laps","4","480.211","2","114.211","70.543","67.11","8.952","0","Blue","1969 Chevrolet Camaro Z28","Santa Fe NM"
"Jim Reed","14","14","42","C","6","6","","","15 Laps","15 Laps","1","113.311","1","112.434","71.658","71.103","2.238","0","Orange","1969 Chevrolet Camaro Z28","Newport Beach CA"
"Jim Halsey","15","15","61","C","3","3","","","15 Laps","15 Laps","1","123.413","1","116.549","69.128","65.283","2.238","0","Yellow","1970 Ford Mustang Boss 302","Los Angeles  CA"
"Lance Smith","16","16","48","C","14","14","","","15 Laps","15 Laps","1","125.71","1","119.426","67.463","64.09","2.238","0","White Blue Red","1970 Chevrolet Camaro","San Diego CA"
"Brian Ferrin","17","17","77","C","16","16","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","1971 Chevrolet Camaro Z28","Sonoma CA"
"Gordon Gimble","18","18","83","C","19","18","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1969 Ford Mustang Boss 302","Roseville CA"
