"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","Grp F 83-07 WSC-LMP / 66-72 Can-Am","1073745310","Race 1","Race","2017-05-21 17:25:00 UTC","2017-05-21 17:47:22 UTC","PROVISIONAL","14","https://racehero.io/events/mrls-sc/results/1073745310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Travis Engen","1","1","2","F","1","1","","","","0","14","1267.513","12","86.969","92.64","88.989","31.332","0","Silver/Red","2005 Audi R8 LMP","Weston CT"
"Spencer Trenery","2","2","15","F","2","2","","","1.280","1.28","14","1268.793","11","88.858","90.671","88.9","31.332","0","Blue/Grey/Orange","2006 Riley Scott MkXI","Emeryville CA"
"Greg Mitchell","3","3","19","F","10","10","","","1 Lap","1:11.088","13","1338.601","10","99.99","80.576","78.245","29.094","0","Red","1969 Lola T163","Coos Bay OR"
"Bob Corliss","4","4","17T","F","4","4","","","2 Laps","11.927","12","1279.44","10","102.375","78.699","75.566","26.856","1","White","2005 Porsche GT3 Cup","Monterey CA"
"Eric Haga","5","5","55","F","5","5","","","2 Laps","12.47","12","1279.983","4","103.159","78.101","75.534","26.856","0","Blue","1965 McLaren Mk1A","Renton WA"
"Jim Gallucci","6","6","5","F","7","7","","","3 Laps","22.986","11","1290.499","3","108.693","74.124","68.675","24.618","2","Blue","1970 Lola 163","Danville CA"
"David Gunn","7","7","3","F","6","6","","","3 Laps","28.933","11","1296.446","9","113.274","71.127","68.36","24.618","0","White/Black/Red","1971 McLaren M8E","New London NH"
"Ernie Spada Jr.","8","8","231","F","3","3","","","11 Laps","11 Laps","3","294.647","3","96.853","83.186","82.032","6.714","0","White /Red /Grey","2007 Riley Scott  MkXI","Lake Oswego OR"
"Wade Carter","9","9","68","F","8","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1984 Porsche 962","Woodinville WA"
"Nick Colonna","10","10","10","F","9","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","1970 McLaren M8C","Palos Verdes Estates CA"
"Michael Sweeney Sr.","11","11","21","F","11","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1997 Porsche 993 RSR","Carmel CA"
